"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,66,0,"Royal Champion","SK Alexv13","#GC2YUYU9","Старейшина",9000,4500
2,74,0,"Royal Champion","julen","#VPJG0G99","Старейшина",9000,4500
3,0,0,"Grand Champion","AdriánCV77","#CC0R20JP","Старейшина",8912,4456
4,158,0,"Grand Champion","SK-Angel","#2VJYLJJ","Старейшина",8803,4401
5,96,0,"Grand Champion","SK CHULS","#G2PGLGLR","Глава",8612,4306
6,51,0,"Grand Champion","romeo","#2VUL89QVY","Старейшина",8534,4267
7,0,0,"Champion","ẞɾᵤɳσ ₂₃","#2PV29L98Q","Участник",8301,4150
8,0,0,"Champion","oscarin","#2GYY20RJ2","Участник",8173,4086
9,16,112,"Champion","Juan","#UPVQCPPL","Соруководитель",8122,4061
10,116,110,"Champion","Rey Alexd omg","#8PU98VV0Y","Участник",8090,4045
11,0,0,"Champion","Heimdall","#2U892P8","Соруководитель",8089,2022
12,16,70,"Master III","lorentee","#28QURJ0C","Старейшина",7878,1969
13,10,80,"Master III","tumadre","#LQ8Y8Y8JR","Участник",7740,1935
14,90,96,"Master III","ALVAROWAR03","#GLJCPVQ0","Соруководитель",7720,1930
15,18,40,"Master III","IKER ;-)","#C09PVYCQ","Участник",7686,1921
16,0,0,"Master III","Viriato","#9JCUQ88V","Участник",7641,1910
17,28,80,"Master III","Jhohan","#228QRUJ9V","Участник",7611,1902
18,0,0,"Master III","Daniel","#UL02CC9R","Соруководитель",7559,1889
19,0,40,"Master III","Al","#LYVVC89JR","Старейшина",7557,1889
20,18,0,"Master III","™PabloRS7™","#GQY9PUU9","Соруководитель",7500,1875
21,54,80,"Master II","jdjuezg13","#P8QRPLR2","Старейшина",7420,890
22,87,150,"Master II","JRRM","#29LQ8PCGV","Участник",7291,874
23,0,0,"Master II","ubauba","#LGRJLJU8","Старейшина",7235,868
24,10,40,"Master II","Pablo173u","#9G8P2CLR","Участник",7172,860
25,18,40,"Master II","mureba","#P8CCQU0L","Старейшина",7106,852
26,8,0,"Master II","GUALLY","#80CP8QJ8P","Соруководитель",7094,851
27,0,0,"Master II","papi eddy","#C9QLLRQLC","Старейшина",7052,846
28,0,0,"Master II","Mango_Estatico","#RPLV2Y2V0","Участник",7041,844
29,0,0,"Master II","Luiki","#22U8Q0CV","Участник",7033,843
30,0,0,"Master II","Nicuxolowiin","#8RC2PJRV","Участник",7029,843
31,0,0,"Master II","PeTeRconPaNa","#LU92GQ8GR","Участник",7000,700
32,0,0,"Master I","Mercury07","#2J2QP8YP0","Участник",6693,669
33,0,0,"Master I","iram","#2VP8V0LRQ","Участник",6564,656
34,31,80,"Master I","El Papichulo","#QGV2G90G","Участник",6530,653
35,0,0,"Master I","Combatiente","#JR892RLYY","Участник",6530,653
36,99,120,"Challenger III","ibambam","#RPQPY8P22","Участник",6037,603
37,74,0,"Challenger II","Winchester","#8YYCR2RQ","Участник",5879,587
38,40,40,"Challenger II","Adri","#2LJC2PJQG","Участник",5711,571
39,0,0,"Challenger II","carlos","#GCQL0UJU","Участник",5705,570
40,0,0,"Challenger II","j master","#8R2LYJPRR","Участник",5699,569
41,0,0,"Challenger II","NARFIN","#29J8UV8CG","Участник",5631,168
42,0,0,"Challenger II","EL SANTIOLOGO","#J0GPL2C00","Участник",5566,166
43,0,0,"Challenger II","Aaron-_-cuerva","#LGPVQQYLP","Участник",5539,166
44,0,0,"Challenger II","kay","#CPVQ9LVLL","Участник",5504,165
45,0,0,"Challenger I","Lugar#manja","#2P98R8C8G","Участник",5294,158
46,0,0,"Challenger I","manuelpajas","#U22RQC8JU","Участник",5239,157
47,0,0,"Challenger I","Lukas fachero","#UCLQ28VC2","Участник",5213,156
48,0,0,"Challenger I","Rosamelano_","#RPYUPJ9RV","Участник",5147,154
49,0,0,"Challenger I","Alberto","#U8Y9P2GP","Соруководитель",5014,150
