"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Challenger III","chechu23","#CULQGLC","Miembro",6254,3127
2,0,0,"Challenger III","Rodrigo","#2YPG9CRCY","Miembro",6000,3000
3,0,0,"Challenger II","megol_12","#9LVG0JRVJ","Miembro",5947,2973
4,0,0,"Challenger II","_.navva","#8UR2QQVG","Miembro",5817,2908
5,0,0,"Challenger II","termentro","#98Y8YPQR8","Miembro",5578,2789
6,0,0,"Challenger II","beny_180788","#888UC0GLQ","Líder",5547,2773
7,0,0,"Challenger II","XXpelicoptyXX","#GCJLJ9G0Q","Miembro",5530,2765
8,0,0,"Challenger II","Tatito","#9G9RJ90U9","Miembro",5528,2764
9,0,0,"Challenger I","isra02","#PRR9L89JC","Miembro",5335,2667
10,0,0,"Challenger I","gabriel","#U2JJLGYGU","Miembro",5324,2662
11,0,0,"Challenger I","guilleee","#P88UGJUR","Miembro",5216,1304
12,0,0,"Challenger I","sobriio!","#QPGQ0LJP","Miembro",5172,1293
13,0,0,"Challenger I","Alberto","#9VCRGPPC","Miembro",5171,1292
14,0,0,"Challenger I","Carril_sctr_","#2VVC0VL2","Miembro",5085,1271
15,0,0,"Arena 14","candy","#J0G8G2LRQ","Miembro",5085,1271
16,0,0,"Challenger I","Cocacola57991","#U22C2GY","Miembro",5078,1269
17,0,0,"Challenger I","Lihwak","#8QPRYU9G9","Miembro",5019,1254
18,0,0,"Challenger I","blxze","#GULLVC809","Miembro",5000,1250
19,0,0,"Arena 14","Thanos","#GPJJYCL80","Miembro",4691,1172
20,0,0,"Arena 14","SERGITO89","#GVQLL99VU","Miembro",4630,1157
21,0,0,"Arena 12","IvanTG993","#88J9VRPCC","Miembro",4020,482
22,0,0,"Arena 12","Jose siso","#UJPULJQUC","Miembro",3937,472
23,0,0,"Arena 12","me ganas","#G90CP8P8R","Miembro",3862,463
24,0,0,"Arena 12","suminho","#8YPJJ800","Miembro",3818,458
25,0,0,"Arena 11","pep","#22PU228V0","Miembro",3731,447
26,0,0,"Arena 10","Albertochar","#P2UGGJ9V0","Miembro",3040,364
27,0,0,"Arena 13","irene","#JRU09YQG8","Miembro",4520,542
28,0,0,"Arena 9","Quino","#8JC9CUYRL","Miembro",2895,347
29,0,0,"Arena 9","さすけ","#888JUGRJ2","Miembro",2656,318
30,0,0,"Arena 9","LarryGod","#CYQ2GJ0L2","Miembro",2630,315
