"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,64,0,"Royal Champion","Tor","#P0Y9222Y","Líder",9000,4500
2,8,0,"Grand Champion","Rocco","#QR09PYJY","Colíder",8805,4402
3,8,0,"Grand Champion","изюмина","#P9222C80C","Colíder",8761,4380
4,8,0,"Champion","SAVANNA","#GCCJUULR","Colíder",8232,4116
5,28,0,"Champion","chengachkuk","#99QYLUQ9P","Colíder",8146,4073
6,0,0,"Champion","Супер_Тащер1339","#22PCLUR2P","Miembro",8116,4058
7,0,0,"Champion","Jigurdets","#QRUP2LL2","Veterano",8098,4049
8,0,0,"Champion","Влад","#2UYCVQ2RQ","Colíder",8082,4041
9,8,0,"Champion","Vlad","#GGG9UVYR","Miembro",8042,4021
10,72,0,"Master III","DobriFei","#UPYYJ08P","Veterano",7913,3956
11,16,0,"Master III","israel","#PYQJ9YRQU","Miembro",7845,1961
12,28,0,"Master III","Alpuchino","#808YRJQ9Y","Colíder",7686,1921
13,36,0,"Master III","Brodyajnik","#882GCGC0P","Colíder",7632,1908
14,44,0,"Master III","victory","#2Q2R2PULL","Colíder",7583,1895
15,0,0,"Master II","shrayk","#89CJG8CCU","Miembro",7441,1860
16,26,40,"Master II","Бубочка","#20RCQJGG9","Miembro",7420,1855
17,18,0,"Master II","Denis","#LPG9RC09","Veterano",7382,1845
18,44,80,"Master II","shtein77","#2YJ898UGG","Veterano",7367,1841
19,18,0,"Master II","ТАЛЬ","#80CJLCGY2","Colíder",7259,1814
20,0,0,"Master II","apache_05","#GYR8GL9JY","Miembro",7245,1811
21,16,80,"Master II","richik","#V2ULY2U90","Miembro",7196,863
22,44,0,"Master II","captain boomaas","#C00CPP0L","Veterano",7107,852
23,62,0,"Master II","собачка","#2PJC2029U","Miembro",7051,846
24,0,0,"Master I","Hope","#2Y0G02Y08","Colíder",6916,829
25,0,0,"Master I","Saiman T17","#90LYQQ9JL","Veterano",6767,812
26,0,0,"Master I","Ess","#JCQ9GLQ0Y","Miembro",6765,811
27,0,0,"Master I","боевик нега","#8JG98CRCC","Miembro",6585,790
28,40,120,"Master I","cry you noob","#2PVP9PUV","Miembro",6502,780
29,44,80,"Challenger III","mixa","#GR99LY9","Miembro",6313,757
30,0,80,"Challenger III","M@K$","#U9C9LV0GV","Miembro",6305,756
31,0,0,"Challenger III","zero7","#9YL2VC80J","Veterano",6284,628
32,0,0,"Challenger III","אירוש","#2YLPR8QL2","Colíder",6243,624
33,0,0,"Challenger III","rafeen","#202C902YY","Miembro",6217,621
34,26,0,"Challenger III","noname2","#UV2P0QJ8V","Miembro",6061,606
35,0,0,"Challenger III","yung mar1k","#228PVP9V2","Miembro",6030,603
36,0,40,"Challenger II","Artur","#80YCQCJV","Miembro",5878,587
37,18,0,"Challenger II","Alta","#V829URR8R","Miembro",5742,574
38,0,0,"Challenger II","Чпокер","#RCY9U9CL0","Miembro",5739,573
39,0,0,"Challenger II","Djj29-0","#UJP92RJYG","Miembro",5602,560
40,0,0,"Challenger II","PER4IK","#U2J0R8P20","Miembro",5517,551
41,32,150,"Challenger II","roei","#PYCC88J2","Miembro",5500,165
42,0,0,"Challenger I","xdmomo","#CGPQP9C8R","Miembro",5373,161
43,0,0,"Challenger I","Баха","#CJGCYG92Q","Miembro",5328,159
44,0,0,"Challenger I","MURZIK","#LPL29R2LL","Miembro",5322,159
45,10,40,"Challenger I","chup1x","#PC9JJJPPU","Miembro",5279,158
46,0,0,"Challenger I","Champ","#RG9L9CCCJ","Miembro",5022,150
