"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,164,0,"Royal Champion","Jm23","#PCGCVPYP","Anziano",9000,4500
2,26,0,"Royal Champion","SoliderSaturos","#2VURU88Q","Anziano",9000,4500
3,54,0,"Royal Champion","Manarbol","#8YVL0G2J8","Co-capo",9000,4500
4,26,0,"Royal Champion","namala","#2GG9VUV99","Membro",9000,4500
5,8,0,"Royal Champion","G0VA","#2C092YP","Anziano",9000,4500
6,56,0,"Royal Champion","Jorgx.s17","#2C9RYYLQC","Anziano",9000,4500
7,10,0,"Royal Champion","BrocK","#YUCJYJ8V","Co-capo",9000,4500
8,0,0,"Royal Champion","EduHijar23","#YURVRU9U","Anziano",9000,4500
9,136,0,"Royal Champion","alvaro74","#2R29QC2U9","Capo",9000,4500
10,8,240,"Royal Champion","lorente","#P8009VVJU","Anziano",9000,4500
11,117,160,"Royal Champion","⚡Phoenix™","#8G0R0UQJ","Membro",9000,2250
12,30,0,"Royal Champion","itsquintas_Pro","#QG0QUVRL","Anziano",9000,2250
13,40,0,"Royal Champion","Juangra","#908VGRL9","Anziano",9000,2250
14,52,0,"Royal Champion","Nico uru","#8QLPLRUC","Anziano",9000,2250
15,10,80,"Royal Champion","enriquee.10","#9R0GCUU9U","Anziano",9000,2250
16,26,0,"Royal Champion","mazin","#2Q9VUPUP","Co-capo",9000,2250
17,0,0,"Royal Champion","julian herrera","#8QR2902QC","Membro",9000,2250
18,20,160,"Royal Champion","Morphine","#CU0UP8PVV","Anziano",9000,2250
19,64,0,"Royal Champion","PaloPalo","#YJ00VJ80","Anziano",9000,2250
20,28,0,"Royal Champion","JoseOrtiiz","#L880Q8YC","Anziano",9000,2250
21,56,120,"Royal Champion","asd2003","#8CQPPLGL","Membro",9000,1080
22,48,0,"Royal Champion","xRazz","#2Y8Q0P028","Anziano",9000,1080
23,56,320,"Royal Champion","&lt;c5&gt;ADRI &lt;c/&gt;","#2VL82VPL","Membro",9000,1080
24,20,120,"Royal Champion","DAAAP10","#VGRQYLY","Anziano",9000,1080
25,46,0,"Royal Champion","Xav 26","#RVUQJG0R","Anziano",9000,1080
26,36,200,"Royal Champion","NerkOne","#C000JP2VU","Membro",9000,1080
27,113,0,"Royal Champion","el furioso","#82YQYV9LU","Anziano",9000,1080
28,18,0,"Royal Champion","MiniGixx","#9CVUCUJP","Anziano",9000,1080
29,66,0,"Royal Champion","antoine","#2J8PP2R8J","Anziano",9000,1080
30,30,0,"Royal Champion","ValkiriaG7","#9LV9YY2G","Anziano",9000,1080
31,10,0,"Royal Champion","ALEX","#L8RJQUV","Anziano",9000,900
32,10,0,"Royal Champion","RS Alvaro","#V9CJ8VY","Co-capo",9000,900
33,64,0,"Royal Champion","Josepmarti1","#PV2RJR0","Anziano",9000,900
34,33,0,"Royal Champion","gery","#92GJRY0UC","Anziano",9000,900
35,17,0,"Royal Champion","DARK WIZARD","#8C2J2CPC9","Membro",9000,900
36,28,0,"Royal Champion","┱┳┹✘Alex♥️3M✘","#QP0UUYGU","Membro",9000,900
37,18,360,"Royal Champion","AJV","#GP8Q2U09","Anziano",9000,900
38,0,0,"Royal Champion","Caniche44","#2089VGUYV","Anziano",9000,900
39,58,0,"Royal Champion","raul garcia","#9VR8PYC9","Co-capo",9000,900
40,112,0,"Royal Champion","VT Fli","#Q9L9JLUV","Co-capo",9000,900
41,30,0,"Royal Champion","LoLo❤️PcM","#9PYPLYVU","Anziano",9000,270
42,10,0,"Royal Champion","Marcos :)","#29QLY9LC","Anziano",9000,270
43,124,0,"Royal Champion","miniruben","#8JCVR0VQ","Anziano",9000,270
44,0,0,"Royal Champion","Death soul","#R9PQVGQR","Co-capo",9000,270
45,38,200,"Royal Champion","Riemann","#2CRLG9J2","Anziano",9000,270
46,36,0,"Royal Champion","Alex","#P8JJRUR8","Anziano",9000,270
47,20,0,"Royal Champion","titocogo","#QJJLG8V8","Co-capo",9000,270
48,10,40,"Royal Champion","IG:Xian__cg","#8JYVPPPLY","Anziano",9000,270
49,18,0,"Royal Champion","INVICTUS KING ®","#92ULJRYL","Anziano",9000,270
50,0,0,"Royal Champion","juanfdez14","#QVU0VVRQ","Anziano",9000,270
