"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Champion","naknak","#2PUJP0QV0","Участник",8288,4144
2,20,16,"Champion","silver","#8CU92LPR","Соруководитель",8055,4027
3,0,0,"Master III","Shades","#28CGGL2VQ","Участник",7683,3841
4,0,30,"Master III","gal kinga","#9RRYL208","Глава",7669,3834
5,0,0,"Master II","עידו עוז","#VQ2CGPQC","Участник",7361,3680
6,0,0,"Master II","CoxLong","#G92JR0GP","Участник",7237,3618
7,0,20,"Master II","Nirubin","#28V0PUR8U","Участник",7092,3546
8,0,0,"Master I","sagithepro","#9LVGYL88","Участник",6843,3421
9,0,0,"Master I","⭐️דניאל⭐️","#2V8G8RRV8","Участник",6561,3280
10,0,0,"Master I","נועם וודקה","#Y00Y8J8Q","Участник",6515,3257
11,0,0,"Master I","⚡️Liam⚡️","#L28PGRP0","Участник",6500,1625
12,0,0,"Challenger III","the dark knight","#P0CVYVU88","Участник",6352,1588
13,0,0,"Challenger III","Vig","#28Q0LQQJL","Соруководитель",6328,1582
14,0,0,"Challenger III","D.T.B","#2L0LJG92U","Участник",6312,1578
15,0,0,"Challenger III","ariel","#90PLLP0C9","Участник",6285,1571
16,0,0,"Challenger III","TheKingDavid","#9U9YRCVJ","Участник",6269,1567
17,0,0,"Challenger III","itayb","#9V0CVYGJ","Участник",6170,1542
18,0,0,"Challenger III","oshritheking","#2QL22VJ2Y","Участник",6162,1540
19,0,0,"Challenger III","noam","#P0P8VJGPP","Участник",6126,1531
20,0,0,"Challenger III","shimon","#29J2U8LRC","Участник",6090,1522
21,0,0,"Challenger III","daniel","#J9Y8082QV","Участник",6030,723
22,0,0,"Challenger II","YakirM","#Q2VPG0PYG","Участник",5926,711
23,0,0,"Challenger II","RageQuit","#J9LR0C0Q","Участник",5781,693
24,0,0,"Challenger II","Tamir17","#P8UV9JJUC","Участник",5750,690
25,0,0,"Challenger II","פוקי נישוקי","#YC8Y9L2Q","Участник",5730,687
26,0,0,"Challenger II","Naor","#J9U8LGVV2","Участник",5649,677
27,0,0,"Challenger II","Flying Balloon","#PLJCVLCL9","Участник",5604,672
28,0,0,"Challenger II","Liro","#2UQVRJRLL","Участник",5566,667
29,0,0,"Challenger II","adarhagever","#YCYJ09RCG","Участник",5526,663
30,0,0,"Challenger II","yoavDaMan","#88YCGL8P","Участник",5500,660
31,0,0,"Challenger I","noam royale","#2YL2208CU","Участник",5450,545
32,0,0,"Challenger I","Tomer Curry30","#9UUL8LU9","Участник",5436,543
33,0,0,"Challenger I","אלוף רויאל","#YRG28JPC","Участник",5422,542
34,0,0,"Challenger I","bazya game max","#290ULRJJU","Участник",5389,538
35,0,0,"Challenger I","sahart","#9LCLR9C","Участник",5307,530
36,0,0,"Challenger I","kyrie irving","#P0UQ0YQ","Участник",5237,523
37,0,0,"Challenger I","סתם איש","#LU2Q0J9G","Участник",5237,523
38,0,0,"Challenger I","Maya Warrior 22","#2YVCRQ9VC","Участник",5224,522
39,0,0,"Challenger I","yahav","#2PGRG0RVV","Участник",5224,522
40,28,0,"Challenger I","ZarNOTKi","#C8JCJGRVV","Участник",5197,519
41,0,0,"Challenger I","Rypixel","#9QYGLL0L","Участник",5135,154
42,18,0,"Арена 14","ינאי2012","#8JLRL0U8L","Участник",4899,146
43,0,0,"Арена 14","ZarNooKi","#9G00JLJC2","Участник",4792,143
44,0,0,"Арена 13","ilay.100","#9CU0V29Q","Участник",4454,133
45,0,0,"Арена 13","Twitik","#88VQ8GQRL","Участник",4338,130
46,0,0,"Арена 13","עידו","#2YUQC9L02","Участник",4319,129
47,0,0,"Арена 12","YOTAM#KING","#YJY8CCL08","Участник",4103,123
48,0,0,"Арена 12","A.r.i.e.l","#L8V2C9P2R","Участник",3927,117
49,0,0,"Арена 14","shalev","#L92P0G9L","Участник",4600,138
