"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,170,100,"Master III","JOSX","#CVU9JYJY","Участник",7695,3847
2,0,0,"Master III","☆RoNaLd☆◇","#YUVR8PQC8","Участник",7535,3767
3,48,70,"Master II","Henry","#PQY0RYC0","Соруководитель",7415,3707
4,46,40,"Master II","mario","#UPLQYC2JU","Участник",7344,3672
5,183,0,"Master II","#Teffy&amp;Gus pro","#9L9JCR0Y","Глава",7215,3607
6,0,0,"Master II","♤♡Sion◇♧","#8U0VPU22U","Соруководитель",7169,3584
7,0,0,"Master II","JOSEFIN","#J98GJQPQV","Участник",7157,3578
8,54,110,"Master II","Gt...10","#9YQ0Y0U2","Участник",7031,3515
9,0,40,"Master II","°○《DIOGO》○°","#C98GVJRQ","Участник",7001,3500
10,16,0,"Master II","Lion","#GUV2GVG09","Участник",7000,3500
11,0,0,"Master II","☆MAURI•⁰³☆","#YP92U9UYQ","Участник",7000,1750
12,0,0,"Master II","blady","#8VJVJ8GG","Участник",7000,1750
13,36,40,"Master I","zeze","#LYJGVYRJ","Участник",6935,1733
14,32,80,"Master I","JAROURI","#2QGJV8C2L","Участник",6848,1712
15,38,40,"Master I","elanticristo","#GYPQLVVU","Участник",6625,1656
16,44,56,"Master I","[.Kevin.B.]","#222GYPPR","Участник",6620,1655
17,0,15,"Master I","jhamil","#QPGLY9P","Участник",6539,1634
18,0,0,"Master I","luigi","#9C9J0YRUU","Участник",6500,1625
19,0,0,"Challenger III","johanx","#PLL9GL8V8","Участник",6413,1603
20,65,72,"Challenger III","David. P. D","#L9Y998JG8","Участник",6294,1573
21,0,0,"Challenger III","axl","#2UPJ8LR22","Участник",6290,754
22,0,0,"Challenger III","V_","#R0ULL2CYP","Участник",6239,748
23,0,0,"Challenger III","raychu","#P2RYPLYJ8","Участник",6234,748
24,0,0,"Challenger III","KevinYTPlayer","#GRYR800LQ","Участник",6211,745
25,30,50,"Challenger III","((OSCAR))","#8J9QUQ0G9","Участник",6207,744
26,0,0,"Challenger III","Maestro Rafa","#2L8VY09CC","Участник",6182,741
27,0,0,"Challenger III","ʀ ᴏ ᴍ ᴇ ʟ","#CCCRLVYR9","Участник",6129,735
28,0,0,"Challenger III","☆angel☆","#298LQY8PL","Соруководитель",6011,721
29,0,0,"Challenger II","huari","#U9VR89088","Участник",5846,701
30,0,0,"Challenger II","DESTROYER","#QCP28LU08","Участник",5824,698
31,72,40,"Challenger II","isra","#2L9YLU9UL","Участник",5811,581
32,26,40,"Challenger II","mariano®","#UYVRLRL09","Участник",5758,575
33,0,0,"Challenger II","alan walker","#9JP0R099V","Старейшина",5737,573
34,0,0,"Challenger II","Maria","#JQ9Q09VJQ","Участник",5677,567
35,0,0,"Challenger II","sebvastian","#Y2V8VV0RJ","Участник",5618,561
36,0,0,"Challenger II","Clasher","#U80UV0LY9","Участник",5608,560
37,0,0,"Challenger II","pro","#RLPLUPU2R","Участник",5539,553
38,0,0,"Challenger II","wintherfoxdj","#99CUYCYY9","Участник",5530,553
39,0,0,"Challenger I","XD","#2PYUVP9L0","Участник",5378,537
40,0,0,"Challenger I","ㄓᴘʀᴏxᴇᴛᴏʀㄓ","#J9LU9JVPJ","Участник",5369,536
41,0,0,"Challenger I","Luis Angel","#UYPCRQJUV","Участник",5298,158
42,0,0,"Challenger I","BÁRBARO","#V9VGGGYYU","Участник",5292,158
43,10,10,"Challenger I","leo","#UQ22RQLQ9","Участник",5197,155
44,0,0,"Challenger I","neymar","#U28GGL92Q","Участник",5100,153
45,0,0,"Арена 14","harold","#UQGR8UCCQ","Участник",4751,142
46,0,0,"Арена 14","bestion","#CVY9PGL20","Участник",4720,141
47,0,0,"Арена 13","grabiel","#2LGJJUCCU","Участник",4565,136
48,15,10,"Арена 12","Grabiel","#VUUUYQRG2","Участник",4080,122
49,0,72,"Арена 12","mini pekka","#UV8G2QQCC","Участник",4073,122
50,0,0,"Арена 12","magos2020","#LRUPJUCQC","Участник",4062,121
