"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Royal Champion","LOADING...","#YR809UYP","Соруководитель",9000,4500
2,0,0,"Royal Champion","heilow","#8G0QJ98Q","Соруководитель",9000,4500
3,0,0,"Grand Champion","D3M!T","#Y9UGQ8PR","Соруководитель",8504,4252
4,10,0,"Grand Champion","SPELLSFORCOWARD","#P0Q880QG","Соруководитель",8500,4250
5,0,0,"Champion","AJames","#PPV2RYY0","Соруководитель",8390,4195
6,0,0,"Champion","Fynx","#8G2C8JGG","Соруководитель",8322,4161
7,0,0,"Champion","Klepon","#8PJ0VCJ0","Старейшина",8092,4046
8,0,0,"Champion","pakarepe","#PQJYJUVJY","Соруководитель",8031,4015
9,0,0,"Champion","TT1938","#8Y8GVLJ","Соруководитель",8000,4000
10,0,0,"Master III","Yudie","#9RV9L0LV","Старейшина",7820,3910
11,0,0,"Master II","cheebaykia","#U9P82CCQ8","Старейшина",7359,1839
12,0,0,"Master II","mr Jeber","#LV208VC9","Соруководитель",7209,1802
13,0,20,"Master II","Bita","#GCP98P98","Старейшина",7115,1778
14,0,0,"Master II","Excalibur","#9PQ902J0","Соруководитель",7098,1774
15,10,0,"Master I","monce","#P8JCVY09","Глава",6937,1734
16,0,0,"Master I","MikE","#L2YJR0LU","Участник",6729,1682
17,0,0,"Master I","gAs b*Ro","#GQRYY80J","Участник",6727,1681
18,0,0,"Master I","Noobs","#8VLY9Y9JJ","Старейшина",6668,1667
19,0,0,"Master I","Timothy","#L9GUGJ8Q","Соруководитель",6547,1636
20,0,0,"Challenger II","vishvesh","#2UQ8PP98R","Участник",5828,1457
21,0,0,"Challenger II","jeen","#20J8JUL2","Соруководитель",5717,686
22,0,0,"Challenger II","yco","#GUGCYL8L","Старейшина",5596,671
23,0,0,"Challenger I","Ginggar Houth","#9PYPGJJ0","Участник",5479,657
24,0,0,"Challenger I","Sebastian G.S.","#98VVJ22GJ","Участник",5182,621
25,0,0,"Challenger I","_RAJA_","#Y2RR99GY","Участник",5137,616
26,0,0,"Арена 12","Caesar","#VP9QR9Q9C","Участник",3800,456
27,0,0,"Арена 8","Ginggar","#CV9URQPCQ","Участник",2418,290
