"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Master II","hanz","#YYPY8JLY","Соруководитель",7117,3558
2,0,0,"Master II","han","#GGPVVC02","Глава",7000,3500
3,0,0,"Challenger III","Teh-0","#8LR8G0CPP","Соруководитель",6329,3164
4,0,0,"Challenger II","dwwong","#8LGC29JCC","Соруководитель",5603,2801
5,0,0,"Challenger I","༄ེ༣冰棒༣࿐","#PJ8GRLYY","Соруководитель",5422,2711
6,0,0,"Challenger I","rararID","#9YV82YPU","Соруководитель",5405,2702
7,0,0,"Challenger I","jenny","#98CLVY8Y0","Соруководитель",5180,2590
8,0,0,"Арена 12","GREEDOX","#8PVYYQ2YP","Старейшина",4161,2080
9,0,0,"Арена 12","die_538","#P9YUYL2QU","Старейшина",3830,1915
10,0,0,"Арена 4","gugiry","#C8GRGJ0RV","Соруководитель",1212,606
