"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Master I","Zuleica","#U2CLV2U0","Lider",6688,3344
2,0,0,"Challenger I","isleofman","#Y2RG8Q2Q","Membro",5273,2636
3,0,0,"Challenger I","Whamster","#8V2QJP9C","Ancião",5021,2510
4,0,0,"Arena 13","DFC","#2C8R0GVRV","Membro",4482,2241
5,0,0,"Arena 13","mewantsnack","#YGCYPQGP","Membro",4468,2234
6,0,0,"Arena 12","DoritoDuro","#2200LVJP2","Membro",4005,2002
7,0,0,"Arena 12","oompaloompa25","#YLLCVQ02U","Membro",3701,1850
8,0,0,"Arena 12","Jchen","#8YJ8LUJU2","Membro",4001,2000
9,0,0,"Arena 12","conor_dm8","#LQQYG0LGG","Membro",3966,1983
10,0,0,"Arena 12","Minipet","#VQYUUCV8","Colíder",4001,2000
