"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Royal Champion","Alex ruz","#2PLYJUR","Miembro",9000,4500
2,158,0,"Royal Champion","Heisenberg","#80R2LQGR","Líder",9000,4500
3,100,0,"Royal Champion","Luisitho44","#8C8JLGP99","Miembro",9000,4500
4,0,0,"Grand Champion","DCMStore","#2J9YVG2CG","Miembro",8860,4430
5,0,0,"Grand Champion","-JulioA-","#2LYY2QYCR","Colíder",8507,4253
6,0,0,"Champion","Tavo","#G29C8YYY","Miembro",8404,4202
7,36,0,"Master III","AlexisJAJA","#YQR8L9YL9","Miembro",7830,3915
8,0,208,"Master III","Fito4512","#LV8LUQJRG","Miembro",7586,3793
9,106,282,"Master III","The new Rick","#PGLJ0UVY0","Miembro",7540,3770
10,0,0,"Master III","Amir Ho3in_sp","#2QJJRY0PY","Miembro",7503,3751
11,26,110,"Master II","luis mtz","#8RU92U9P","Miembro",7388,1847
12,0,0,"Master II","ErikP","#9QP9P8G2G","Miembro",7343,1835
13,24,100,"Master II","sortnaul","#PC0ULJVCV","Miembro",7323,1830
14,0,0,"Master II","angel15","#LRUCR02U0","Miembro",7147,1786
15,50,0,"Master II","frank","#9YUPRP0UY","Miembro",7097,1774
16,0,0,"Master II","POKEMON","#9G0CR2","Miembro",7090,1772
17,0,0,"Master II","Azael 1905","#22V9P2CLU","Miembro",7016,1754
18,0,0,"Master II","Alex","#88JC0VPJ","Miembro",7000,1750
19,0,0,"Master I","piki","#9UG2VG9PU","Veterano",6930,1732
20,0,0,"Master I","SuicideCat_6166","#9U8JP9C0Y","Miembro",6887,1721
21,34,0,"Master I","Ivan x2","#2CC80GJVU","Miembro",6849,821
22,0,0,"Master I","Team Guards","#LGL2Q9GQ","Veterano",6827,819
23,34,40,"Master I","عبود","#L0G8UP9G0","Miembro",6796,815
24,0,0,"Master I","alejandraroyal","#2GYRUL8QV","Miembro",6671,800
25,0,0,"Master I","MAGIC MIKE XXL","#8RJP8CC22","Miembro",6664,799
26,0,0,"Master I","Hector","#8PJGCGG0J","Miembro",6624,794
27,0,0,"Master I","AlfredoPa6","#9JLJPL0PL","Miembro",6621,794
28,0,0,"Master I","escorpionverde","#29PL9UPJ0","Miembro",6617,794
29,0,0,"Master I","Senninluixo","#9LLUPLGG9","Miembro",6617,794
30,0,0,"Master I","azul04","#8JC22JJU2","Miembro",6546,785
31,24,0,"Master I","BRYAN69","#Y09L8JJ0C","Miembro",6531,653
32,10,40,"Master I","dronex425","#PPY9CQY0","Miembro",6510,651
33,98,0,"Challenger III","cesar","#Y2RJJG0L2","Miembro",6468,646
34,0,0,"Challenger III","Aldair18","#YJUL028RY","Miembro",6424,642
35,0,0,"Challenger III","╰‿╯や๏seid๏ή༒","#LQRQY2U82","Miembro",6171,617
36,0,0,"Challenger III","GAYTAN","#CQ0J8JUQ9","Miembro",6030,603
37,0,0,"Challenger II","eabd","#88JGJUU9L","Miembro",5872,587
