"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Champion","Jacquaire","#L0UC99GR","Co-Leader",8183,4091
2,0,0,"Master II","KOKS","#89R9JLCL2","Leader",7058,3529
3,30,0,"Master I","Another Wang","#2YLR8JQR","Člen",6857,3428
4,0,0,"Master I","Raph0714","#P9VPYYUUC","Člen",6851,3425
5,0,0,"Master I","bam bam","#8LVLYUGC0","Člen",6831,3415
6,0,10,"Master I","Goofather","#22Q2CLY9R","Člen",6807,3403
7,0,0,"Master I","chris","#2GPQUYUGR","Co-Leader",6505,3252
8,0,10,"Challenger III","Pek","#2JRV89YYR","Člen",6356,3178
9,0,0,"Challenger III","Zapato","#2982UUQRP","Co-Leader",6209,3104
10,0,0,"Challenger III","Rambo","#PQULJJRC","Člen",6142,3071
11,0,10,"Challenger II","Samet Le Turc","#20CGU9998","Člen",5923,1480
12,0,0,"Challenger II","Electrochiote","#2Q9UVP0UV","Co-Leader",5817,1454
13,0,0,"Challenger II","baptiste","#YG8JJ9VG","Člen",5528,1382
14,0,0,"Challenger I","kev","#2Q0988LVR","Člen",5412,1353
15,0,0,"Challenger I","gro","#PRJU8UJ9V","Co-Leader",5356,1339
16,0,0,"Challenger I","lelou gtr","#GVCR9L92Q","Člen",5230,1307
