"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,266,0,"Royal Champion","الحوات","#P8RV28U8","Co-leader",9000,4500
2,0,0,"Royal Champion","adel☜☆☞dz9","#P9C82RL","Leader",9000,4500
3,82,240,"Grand Champion","alaa","#PLCL8UQ2R","Member",8935,4467
4,0,0,"Grand Champion","moh","#PUV2CJJ","Elder",8765,4382
5,8,0,"Grand Champion","لوفي","#P0UV0CYJ","Co-leader",8709,4354
6,0,40,"Grand Champion","☆☆H♡MŽ♡☆☆","#P00C89YLC","Elder",8677,4338
7,15,80,"Champion","ياسر","#CV98VLUU","Elder",8254,4127
8,0,0,"Champion","SenPai","#9CYJRQ298","Elder",8094,4047
9,0,0,"Champion","djoo19","#J9UPG99","Co-leader",8059,4029
10,0,0,"Champion","ziko","#9JL0LLQC9","Elder",8015,4007
11,0,0,"Master III","sifo","#2GQV20LLV","Elder",7890,1972
12,10,40,"Master III","ilyes cataloni","#VJGJ0YU2","Elder",7742,1935
13,21,40,"Master III","bilo popey","#PY8Q29JL","Elder",7663,1915
14,248,320,"Master III","عادل","#JJPCJYYL","Elder",7588,1897
15,0,0,"Master III","زوج زيرو_تو❤","#Y80P0UJPR","Elder",7565,1891
16,127,0,"Master III","kamatchou","#C002VCG","Elder",7519,1879
17,76,0,"Master III","Dadou","#UJ0PQC92P","Member",7500,1875
18,90,40,"Master II","younes","#8GJYCQVR","Elder",7320,1830
19,39,160,"Master II","هـ,ـۅنـ,ـ","#P2PPCG0P","Member",7251,1812
20,0,0,"Master II","wail","#9PJYY9PCV","Elder",7235,1808
21,124,0,"Master II","zinedine","#9UP2LYYQP","Elder",7194,863
22,252,370,"Master II","saïdo","#8229CPVV","Member",7156,858
23,0,0,"Master II","☆ZzakizZ☆","#VCJP882","Co-leader",7124,854
24,73,0,"Master II","ra88sa","#LC8Y2LP9R","Elder",7090,850
25,0,0,"Master II","zino","#V0PY8RR2","Member",7051,846
26,0,0,"Master I","Høűşşêm","#2Y9YLLGUL","Member",6809,817
27,0,0,"Master I","mehdi ben","#PRR28PPG8","Member",6758,810
28,0,0,"Master I","abdou","#CRLU0JRRY","Member",6666,799
29,18,40,"Master I","BŐB","#8YUVY0GUR","Member",6653,798
30,149,120,"Master I","⚡⚡NIRO⚡⚡","#8L9CCYGL","Member",6616,793
31,16,0,"Master I","أبو عبيدة","#J8LYRGQRU","Elder",6584,658
32,0,0,"Master I","khalil00","#VCR8C02P9","Member",6557,655
33,72,80,"Master I","king dz","#2JP20P92V","Member",6521,652
34,0,0,"Master I","riad srf","#CGV2JP2VG","Member",6500,650
35,0,0,"Challenger III","ZODIAC prêt","#VLL9QL2RL","Member",6225,622
36,20,50,"Challenger III","عبدالسلام","#200RPPR8G","Member",6174,617
37,0,200,"Challenger III","chawkei","#CVYCCQJPU","Member",6126,612
38,0,0,"Challenger III","eren","#CLCPGPGG0","Member",6069,606
39,0,0,"Challenger II","BOUTEF Farouk ❤","#Y0VP8LJL0","Member",5856,585
40,0,0,"Challenger II","Fk91_Ga","#JCULQJ20V","Member",5852,585
41,0,0,"Challenger II","abdou","#RLUL2U8J9","Member",5744,172
42,0,0,"Challenger II","yahia belhadj","#22V80G8PY","Member",5744,172
43,197,40,"Challenger II","OMAR HDR","#U8YQYGL00","Member",5738,172
44,0,0,"Challenger II","NIGHTY ASSASIN","#8R0PUUGC0","Member",5645,169
45,0,0,"Challenger II","Pascal","#CC80V9QVU","Member",5624,168
46,36,40,"Challenger II","ZaTr","#V0U9Y820P","Member",5510,165
47,0,0,"Challenger I","LYES","#YLLGYY0UV","Member",5287,158
48,0,0,"Challenger I","manini","#CUJCP999C","Member",5162,154
49,18,40,"Challenger I","manil","#CG98GUPR8","Member",5161,154
50,77,120,"Challenger I","amir","#Y0RVCQ0V8","Member",5049,151
