"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,131,0,"Royal Champion","PatrickStar","#9C99UU8Q","Anführer",9000,4500
2,92,0,"Royal Champion","버둥파파","#QY28CCY80","Ältester",9000,4500
3,96,0,"Champion","ettette","#9VYQL0PVY","Ältester",8347,4173
4,108,0,"Royal Champion","쥐냉스","#9GL8R9V8U","Ältester",9000,4500
5,419,0,"Royal Champion","저아","#Y80LQYJ9V","Ältester",9000,4500
6,136,0,"Royal Champion","Young Tae","#P2880LY9","Vize-Anführer",9000,4500
7,104,440,"Royal Champion","BOBA_C","#UPL8UPRYU","Ältester",9000,4500
8,23,160,"Royal Champion","Chungo7","#YC8PR","Mitglied",9000,4500
9,102,0,"Royal Champion","Clouds","#88R0LJVQ","Ältester",9000,4500
10,0,120,"Royal Champion","어디?","#R0G9VYPJ","Mitglied",9000,4500
11,103,0,"Royal Champion","멍청하면겜도못해","#2RGQCLGLC","Ältester",9000,2250
12,53,0,"Royal Champion","Tm","#JYCYL0C0","Ältester",9000,2250
13,8,160,"Royal Champion","주놀","#9U9U02CCY","Mitglied",9000,2250
14,204,0,"Grand Champion","천하무적","#2LVY09PLY","Ältester",8847,2211
15,74,380,"Grand Champion","샤미드2","#8808CQ0CV","Ältester",8810,2202
16,219,0,"Grand Champion","아리쿵","#2LGC9CYRJ","Ältester",8654,2163
17,222,0,"Grand Champion","사신","#PR9Q2LJV0","Ältester",8621,2155
18,0,0,"Grand Champion","훈마손","#YVUGQC8UL","Vize-Anführer",8507,2126
19,59,0,"Grand Champion","bbh","#992YVVUV2","Ältester",8500,2125
20,116,0,"Grand Champion","뿌시까","#UCJ9UCY0","Ältester",8500,2125
21,28,0,"Champion","가가가","#9LC8C0QC","Mitglied",8346,1001
22,118,400,"Champion","지수","#2Y2PY8P2P","Ältester",8265,991
23,56,280,"Champion","없음","#LRVR9P98Y","Ältester",8216,985
24,10,80,"Champion","Bananahong","#YP92GGLJL","Ältester",8163,979
25,195,0,"Champion","전주","#2QCVPLR0G","Ältester",8147,977
26,28,280,"Champion","미국코친구","#LP0P20UQG","Ältester",8143,977
27,7,0,"Champion","dylan","#CY0RQL9R","Ältester",8118,974
28,72,0,"Champion","SJ","#2J8LV8JGU","Ältester",8060,967
29,20,248,"Champion","각목으로패싸움","#JYPR9GRP","Mitglied",8030,963
30,16,0,"Champion","겨울","#R2R0RRP","Vize-Anführer",8000,960
31,28,0,"Master III","아이스","#22UVGJQ88","Ältester",7655,765
32,64,0,"Master III","j.c.hong","#PUQ0CJLL","Ältester",7627,762
33,42,160,"Master III","돌dol이","#UGGRR02C","Mitglied",7528,752
34,327,520,"Master III","지시","#VC90UQRPU","Ältester",7500,750
35,126,0,"Master II","jj kdh","#20GLQQPPU","Ältester",7309,730
36,20,80,"Master II","iamparkgod","#280UYCPP9","Mitglied",7241,724
37,49,0,"Master II","골드 나이트✨","#8C0G2CUR9","Ältester",7128,712
38,0,0,"Master II","another","#JPRVRYRQJ","Mitglied",7032,703
39,26,184,"Master II","5300번","#889L2J22Q","Ältester",7031,703
40,16,0,"Master I","SSG von Korea","#8R828882P","Mitglied",6773,677
