"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,240,0,"Royal Champion","✡️Edsøn HG✡️","#2G8UR0PGJ","Member",9000,4500
2,0,0,"Royal Champion","@@@@@@@@@@@@@@@","#8LL98V98U","Co-leader",9000,4500
3,402,450,"Grand Champion","k9999","#PVVYGYLYP","Co-leader",8781,4390
4,0,0,"Champion","XLeS I ⚡Isaí⚡","#28PGVJCJR","Leader",8283,4141
5,0,0,"Champion","Rudwolf","#9VRLJCUQG","Co-leader",8237,4118
6,46,0,"Champion","Ed_Alfonso13","#89U0P02G","Member",8175,4087
7,66,0,"Champion","Vanessa❤️","#8J9P8GLGR","Member",8011,4005
8,46,0,"Master III","❤️✨Mãr'S-Onë✨❤️","#82C8RU8G0","Elder",7940,3970
9,76,95,"Master III","venom","#Y0UQ9UCVU","Co-leader",7770,3885
10,18,40,"Master III","1029xD","#2JQCV0LQP","Member",7766,3883
11,0,0,"Master III","JAVI","#J02CY2V9R","Member",7731,1932
12,0,0,"Master III","zREYES G","#22PPPGRY","Member",7597,1899
13,0,0,"Master III","wissam","#98P928CU0","Elder",7501,1875
14,8,40,"Master II","megaBalu","#GRVPR8YR","Member",7355,1838
15,0,70,"Master II","laloJr","#8GYLVGV22","Member",7313,1828
16,20,40,"Master II","TORTUGAA","#J0PG098G2","Elder",7292,1823
17,0,0,"Master II","elrobles","#LQLJYY0QP","Member",7226,1806
18,0,0,"Master II","我是埃里克","#GU20YG8PQ","Member",7121,1780
19,93,190,"Master II","the joker","#2RVRJVYL","Member",7030,1757
20,8,0,"Master II","juan pablo","#JV2GLR0J8","Member",7009,1752
21,0,0,"Master I","magestic","#RLLC2C2J","Member",6832,819
22,0,0,"Master I","JorgeA13","#2CP2GQ2Q","Member",6816,817
23,0,0,"Master I","J.M.C.S.12","#P88J828QG","Member",6782,813
24,0,0,"Master I","BONILLA","#29YGGUJJ8","Member",6757,810
25,150,32,"Master I","felix","#JY0RU82UR","Member",6708,804
26,0,0,"Master I","MORJ","#Q82PCVYRP","Member",6697,803
27,0,0,"Master I","DanyHell","#2R298UC2","Member",6666,799
28,99,40,"Master I","EL BEBOTE","#RCRJ0YCJQ","Member",6590,790
29,28,40,"Master I","kevin_","#29RPV2JVG","Member",6559,787
30,0,0,"Master I","SPARTANO","#2QR0PYQ2L","Member",6558,786
31,18,40,"Challenger III","Aarox413","#9222YYC2Y","Member",6411,641
32,142,216,"Challenger III","Eber07","#YVCVL0QV8","Member",6347,634
33,15,40,"Challenger III","PARZIVAL","#JQY2L8L8G","Member",6331,633
34,86,0,"Challenger III","IWNL Aleisss","#2P09UGLY9","Member",6285,628
35,94,90,"Challenger III","omar","#PC9LGQCUQ","Member",6230,623
36,76,120,"Challenger III","el diego","#QRJUL0P9C","Member",6206,620
37,0,0,"Challenger III","Shebas","#P99U2YPCL","Member",6182,618
38,0,0,"Challenger III","McLovin","#9QJYR8VY","Member",6076,607
39,0,0,"Challenger III","•MCToti•","#8L0VR0JGL","Member",6069,606
40,0,120,"Challenger III","el pro","#V8JCVGPU","Member",6055,605
41,86,160,"Challenger III","Taz511","#VQ8JLLRR","Member",6047,181
42,0,0,"Challenger III","bott","#JUY28QLP8","Member",6031,180
43,0,0,"Challenger II","goku900","#J2Q0GRCGP","Member",5914,177
44,0,0,"Challenger II","$Puchinote409","#CV9P8PRR2","Member",5533,165
45,0,0,"Challenger I","Luis HG","#RJ20PL2CQ","Member",5415,162
46,0,40,"Challenger I","JR","#CGC9LGC9V","Member",5297,158
47,0,0,"Challenger I","pro Game","#PRJGQY8C2","Member",5206,156
48,0,0,"Challenger I","Rodrix2022","#CGYP0G9Y2","Member",5092,152
49,0,0,"Challenger I","Lord Eduard","#L9U0VCGUG","Member",5053,151
50,36,60,"Challenger I","SOY JOTO","#Y9C98GLVG","Member",5028,150
