"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,120,0,"Royal Champion","Gusttavo","#GQPYC0U8","Elder",9000,4500
2,0,0,"Royal Champion","Cavaliere","#8VR0URLU","Elder",9000,4500
3,0,0,"Royal Champion","Rio4OGrauS","#88Q8YYGU2","Member",9000,4500
4,134,0,"Royal Champion","⚡revorvi⚡","#2Y8UVY2LP","Elder",9000,4500
5,58,0,"Royal Champion","[X]hero Is Back","#89UUGVL8","Co-leader",9000,4500
6,0,0,"Royal Champion","(c4)JP.","#RY2002829","Member",9000,4500
7,0,0,"Royal Champion","ⓂTORRES⚠","#GJUVP8P","Elder",9000,4500
8,18,0,"Royal Champion","EderGaucho","#UQLPLUQC","Elder",9000,4500
9,43,0,"Royal Champion","sasa","#29CQGQJJ9","Elder",9000,4500
10,20,0,"Royal Champion","Shainon","#9YP80UJ8","Co-leader",9000,4500
11,0,0,"Royal Champion","Rei Delas","#P8PL9L0QP","Member",9000,2250
12,68,280,"Royal Champion","ORN☆RAIDEN","#GVVPY8R","Leader",9000,2250
13,92,160,"Royal Champion","Rodrigo™","#LQRLY9","Member",9000,2250
14,0,0,"Royal Champion","gamesale_yt","#YQQURPQV","Member",9000,2250
15,91,0,"Royal Champion","Deathz","#LLQQLPUQ","Elder",9000,2250
16,40,0,"Royal Champion","Otávio","#QQY2QRQJ","Co-leader",9000,2250
17,0,0,"Royal Champion","JHONNYY","#2QC9LYYG9","Member",9000,2250
18,0,0,"Royal Champion","Star Pizza","#VG2YVR8L","Elder",9000,2250
19,0,0,"Royal Champion","Thales-GSR","#88L0UGR9","Co-leader",9000,2250
20,0,0,"Grand Champion","Goejo","#PQ8UPP999","Co-leader",8873,2218
21,80,0,"Grand Champion","Ramos_SC","#2LQ2R92R","Elder",8840,1060
22,10,0,"Grand Champion","Papo","#809Y2P8RV","Member",8738,1048
23,33,0,"Grand Champion","MOTA.sx","#2LGVPQ0LJ","Member",8655,1038
24,58,0,"Grand Champion","Ragnar Lothbrok","#9UURPGGV","Member",8635,1036
25,38,0,"Grand Champion","➡ ReiMoMo!","#22998R9P","Co-leader",8607,1032
26,78,0,"Grand Champion","⚡️VESCOVI⚡️","#80PYRVUC0","Elder",8533,1023
27,28,80,"Grand Champion","DaniloCTC","#2UPLQY8LQ","Elder",8500,1020
28,154,0,"Champion","Thiago Silva","#8VY89P0R","Member",8244,989
29,18,40,"Champion","Guilherme","#JCU2LYCC","Member",8224,986
30,0,0,"Champion","ØRN✨MasteR™","#2J0UGYPQ0","Co-leader",8215,985
31,0,0,"Champion","10ContoNoSparky","#2VP98QUU0","Member",8156,815
32,43,0,"Champion","##PAPA##","#2009QVL2Y","Elder",8133,813
33,20,200,"Champion","novigrad","#28G0JU8P2","Co-leader",8046,804
34,48,160,"Master III","BabaYaga","#9LUGLG8RJ","Elder",7832,783
35,30,0,"Master III","DEX","#9VGGJVL89","Member",7755,775
36,28,80,"Master III","Mordecai.M","#GP20RJ8","Member",7705,770
37,0,0,"Master III","Igor matador","#9GRPGCY92","Member",7674,767
38,0,0,"Master III","Sasuke","#QL2QYG98","Member",7617,761
39,18,120,"Master II","Tuia","#9QQJ2U2VC","Member",7255,725
40,10,120,"Master II","ORION⭐️IGOR","#289R2Y8PV","Elder",7211,721
41,0,0,"Master II","nego drama","#2R9CPUPLR","Elder",7037,211
42,0,0,"Master II","Árbitro","#G2GCYVLUG","Member",7035,211
43,38,0,"Master I","ticaracatica","#8V08P8VP8","Elder",6832,204
44,264,400,"Challenger III","jackokasparov","#VL9QLJVVV","Member",6383,191
45,28,120,"Challenger II","Leco_DS","#8J8RG9LJQ","Member",5913,177
