"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Master I","Adriela","#PU9Y8V9PY","Глава",6925,3462
2,0,0,"Challenger I","ELJHIN","#R2YYU2YV8","Старейшина",5186,2593
3,0,0,"Challenger I","JairoRodriguez7","#RV2RYJQUJ","Старейшина",5142,2571
4,0,0,"Challenger I","Saluman","#R88YRUYJ","Старейшина",5095,2547
5,0,0,"Challenger I","súper javi","#G9QRJC2VY","Старейшина",5000,2500
6,0,0,"Арена 13","CRISTO 69","#GURR8QCYC","Участник",4642,2321
7,0,0,"Арена 14","$VendoNonnette$","#2QJR80V","Участник",4621,2310
8,0,0,"Арена 12","☆《andres》☆uwu","#QL2YR0Y98","Соруководитель",4001,2000
9,0,0,"Арена 8","efrain ñ","#RJCUQL2LQ","Участник",2306,1153
10,0,0,"Арена 5","zulen","#V2202UL92","Соруководитель",1538,769
11,0,0,"Арена 4","Nils Cristopher","#UURGPLRR9","Участник",1225,306
12,0,0,"Арена 3","Rimber","#VGUQ0CCVC","Участник",838,209
13,0,0,"Арена 4","El mata viejas","#VPVQYCGGL","Участник",1150,287
14,0,0,"Арена 10","Tani:3","#LUR99GPYY","Участник",3061,765
15,0,0,"Арена 6","Ďàņíèļìțò","#G0ULPG0VV","Участник",1767,441
16,0,0,"Арена 3","antrax","#JJUVJYUYC","Участник",875,218
17,0,0,"Арена 3","FABIAN","#GY0902JRG","Участник",628,157
18,0,0,"Арена 4","538","#CR2UURRCV","Участник",1035,258
19,0,0,"Арена 14","Maury✝️","#80RGCUQ9C","Участник",4600,1150
20,0,0,"Арена 3","PALOMUDO","#JJ02U808Y","Участник",981,245
21,0,0,"Арена 12","Alizon Alvarado","#8YRPPC88Q","Участник",4057,486
22,0,0,"Арена 8","amor roto","#RYRGPG2JP","Участник",2457,294
23,0,0,"Арена 4","ƬψƬㅤ༒KEVIN༒⚔","#CYCRPJ0CJ","Участник",1157,138
24,0,0,"Арена 5","dayana","#JCJV0PUJV","Участник",1360,163
25,0,0,"Арена 4","@BANDIDO)@","#CPL9Y2R8J","Участник",1128,135
26,0,0,"Арена 4","Yaneli","#CVV802298","Участник",1090,130
27,0,0,"Арена 6","Elmer^&amp;()","#JL0YJVL2Y","Участник",1781,213
28,0,0,"Арена 6","gabriel","#C2JJJJUG2","Участник",1600,192
29,0,0,"Арена 4","jts","#JG09CLUPU","Участник",1090,130
30,0,0,"Арена 6","Chris McLein","#J8RQQ89GJ","Участник",1709,205
31,0,0,"Арена 3","Luna_uwuª","#RVCY99P0L","Участник",751,75
32,0,0,"Арена 13","Dybala","#RPGGJJP99","Участник",4248,424
33,0,0,"Арена 8","gkrjirikgk","#GCV2JRG99","Участник",2389,238
34,0,0,"Арена 7","CATORCE?","#JRVV9CCJY","Участник",2221,222
35,0,0,"Арена 4","ferchu","#RC8C8PRCQ","Участник",1017,101
36,0,0,"Арена 3","migelacondorich","#R8R9RYCC2","Участник",754,75
37,0,0,"Арена 4","elprocristian♤","#RYLGPLGYC","Участник",1097,109
38,0,0,"Арена 10","POSEIDON","#GU92RL80U","Участник",3363,336
39,0,0,"Арена 6","luis","#J9QGJCVG2","Участник",1663,166
40,0,0,"Арена 6","Al€JaNdR0","#GRVJVQGJR","Участник",1898,189
41,0,0,"Арена 4","ALEX GJ","#RVGPUJYQU","Участник",1026,30
42,0,0,"Арена 12","JHØJĄŅ","#JPCULY8QV","Участник",3851,115
43,0,0,"Арена 4","reylegendario79","#RCPVGYYLP","Участник",1060,31
44,0,0,"Арена 6","☆☆《DIABLO》☆☆","#GC82YGR9Q","Участник",1763,52
45,0,0,"Арена 3","tojito","#GJVJJPYUR","Участник",932,27
46,0,0,"Арена 4","clas Royale ofi","#J880L9CV0","Участник",1152,34
47,0,0,"Арена 4","NWEMIASPRO","#J0CC2J80U","Участник",1060,31
48,0,0,"Арена 10","[YASUC]","#RP0VG29PC","Участник",3030,90
49,0,0,"Арена 13","DjPauloScZAtP","#PGJYJ2J8P","Старейшина",4214,126
50,0,0,"Арена 12","ventura♡","#R2VQLRYCY","Участник",3631,108
