"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,8,8,"Royal Champion","あい","#YYJPQLCQP","Elder",9000,4500
2,16,0,"Champion","UMA","#29UG2QRJ9","Leader",8030,4015
3,0,0,"Master III","しおったん","#2LCCUV8Y","Co-leader",7745,3872
4,0,16,"Master I","sjs","#C8CV9QPUG","Member",6845,3422
5,0,0,"Challenger III","funkorogashi","#99RCRGU8","Elder",6334,3167
6,0,0,"Challenger III","グリーズマン","#9GCGQPQJU","Member",6290,3145
7,0,0,"Challenger II","まるまん","#PQP22V0G","Member",5827,2913
8,0,0,"Challenger II","KEN隊長","#VGYGRQ00","Elder",5728,2864
9,16,0,"Challenger II","しゅら","#PYYQLGLGC","Member",5560,2780
10,8,24,"Challenger II","mikey","#8U99URULY","Member",5519,2759
11,0,0,"Challenger II","よっぷる","#2RJ09VVJ2","Elder",5512,1378
12,0,0,"Challenger I","モナカリ","#LJC20JYJP","Elder",5090,1272
13,0,0,"Challenger I","山本","#RUYPYU9V","Elder",5048,1262
14,0,0,"Challenger I","SUDI","#PJ8U02PV","Elder",5026,1256
15,0,0,"Arena 13","しゅら","#JLCRYR9LC","Elder",4647,1161
16,0,0,"Arena 5","ぼん","#UPYR0VL0Y","Member",1330,332
17,0,0,"Arena 4","ninjari","#RPU2P8YCV","Member",1149,287
18,0,0,"Arena 12","atuy","#Y2Y8C8GQL","Member",4001,1000
19,0,0,"Arena 14","Reika","#C8RGRRGUP","Elder",5203,1300
20,0,0,"Arena 12","隼嵐","#YULRY0UYQ","Elder",3979,994
21,0,0,"Arena 7","ふじいさん","#JP882CJPR","Member",2000,240
22,0,0,"Arena 8","上から死ん","#R8090V8JJ","Member",2513,301
23,0,0,"Arena 9","ling","#9298P8RGP","Member",2775,333
24,0,0,"Arena 11","チンパン帝国の逆襲","#P2C9CVYL9","Member",3345,401
