"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Master III","Ausgabru","#90982RV8R","Leader",7500,3750
2,0,0,"Master III","Ryan","#80JJJGRUJ","Member",7500,3750
3,0,10,"Master II","Hero","#2UJJLJYR8","Member",7411,3705
4,0,0,"Master II","Nagasaki","#2L0JV09L9","Elder",7186,3593
5,0,0,"Master II","Puzzler888","#CPC9CR0","Member",7000,3500
6,0,0,"Challenger I","Robin","#28R89YUP8","Co-leader",6600,3300
7,0,0,"Challenger I","》AT I Wraith 《","#9J22JP80Y","Co-leader",6406,3203
8,0,0,"Challenger III","lach 11","#UQRQ909","Member",6161,3080
9,10,0,"Challenger III","RedUprising","#CU8CQRJQL","Member",6145,3072
10,0,0,"Challenger I","AT I Nemesis™️","#98VG8R0L0","Co-leader",5881,2940
11,0,0,"Challenger I","Dabaholic","#2YCJCG82","Co-leader",5854,1463
12,0,0,"Challenger II","Citron","#8PG29J8V","Member",5533,1383
13,0,0,"Challenger I","Mr Bosquilius","#8UG2UJV","Member",5236,1309
14,0,0,"Challenger I","X4BliTz","#9L99VV2","Member",5130,1282
15,0,0,"Arena 9","Baahubali786","#2CPYLVULL","Member",2600,650
