"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Challenger I","Dalovičák","#Q98JCUJGL","Membro",5361,2680
2,0,0,"Arena 14","master-lukas","#2VP2YP0RP","Membro",4814,2407
3,0,0,"Arena 11","Kuba","#LV2VYV8VQ","Lider",3554,1777
4,0,0,"Arena 4","tom","#U02YRL99U","Membro",1266,633
5,0,0,"Arena 3","Tomáš hhhhh","#YGG2Y8VG2","Membro",784,392
6,0,0,"Arena 3","nejn8888","#JPP028VJ2","Membro",632,316
7,0,0,"Arena 2","jarousek","#UJCRVUP0P","Membro",516,258
8,0,0,"Arena 2","tadeáš","#LYCLCG8VP","Membro",379,189
9,0,0,"Arena 1","Lejinka123","#RYPR0CQGV","Membro",185,92
10,0,0,"Arena 2","pokllll","#V2R8ULL0J","Membro",363,181
11,0,0,"Arena 2","Jožko","#UC8QPJ80L","Membro",407,101
12,0,0,"Arena 5","Avanteen","#82L9JVUQC","Membro",1424,356
13,0,0,"Arena 3","Lemming","#RGCVJ00PR","Membro",708,177
14,0,0,"Arena 4","Taliana","#CQCGVGU0R","Membro",1029,257
15,0,0,"Arena 1","mirek","#UJUGG90RU","Membro",30,7
16,0,0,"Arena 2","anaxus","#C0RRLJ2JJ","Membro",459,114
17,0,0,"Arena 3","klarka","#RR82UUUUG","Membro",852,213
18,0,0,"Arena 3","Matěj","#CY980PJCG","Membro",632,158
19,0,0,"Arena 3","Kamil","#JGJ22LG9R","Membro",780,195
20,0,0,"Arena 3","Pepan","#8UCPJ92Y2","Membro",719,179
21,0,0,"Arena 1","koldič77","#CCGY99LLV","Membro",55,6
22,0,0,"Arena 2","_zmrd_roman","#JVCC8YUL8","Membro",408,48
23,0,0,"Arena 13","aladin","#RG8LCRRLL","Membro",4457,534
24,0,0,"Arena 0","kubyk","#C2229G0CR","Membro",0,0
25,0,0,"Arena 3","kinkong","#RY9J08J0Y","Membro",631,75
26,0,0,"Arena 1","david","#RYVQP9QGY","Membro",168,20
27,0,0,"Arena 3","pepa","#RLL20QCP9","Membro",600,72
28,0,0,"Arena 1","jj","#JYR2LRPCR","Membro",118,14
29,0,0,"Arena 1","baník pičo","#J8CYJ2GRJ","Membro",229,27
30,0,0,"Arena 2","Jonglo","#J8CC9QYUC","Membro",406,48
31,0,0,"Arena 6","neveem","#RGUGU9LCP","Membro",1621,162
32,0,0,"Arena 1","PlebKrys","#J0RY0G9GC","Membro",180,18
33,0,0,"Arena 1","Jacop","#R0UP89PP8","Membro",177,17
34,0,0,"Arena 1","OtíkCze","#QU9VPVGYR","Membro",90,9
35,0,0,"Arena 3","CRYPTOBARON","#PQPQG2RGQ","Membro",653,65
36,0,0,"Arena 5","_Ondra_","#RVGULYJRV","Membro",1534,153
37,0,0,"Arena 2","Fofule","#RJYPJUJR0","Membro",379,37
38,0,0,"Arena 4","name","#J0CCU9LYV","Membro",1027,102
39,0,0,"Arena 1","petrpa","#GU9CG22V0","Membro",53,5
40,0,0,"Arena 1","NIKYMAN_V2","#YGQRQG2RY","Membro",271,27
41,0,0,"Arena 1","Pepan11","#GRYUY9RQU","Membro",55,1
42,0,0,"Arena 2","Martinator0711","#RQV0QPCCG","Membro",396,11
43,0,0,"Arena 1","prasatko pepa","#GRUGLVY0G","Membro",243,7
44,0,0,"Arena 6","jajsemkuba","#GLYRYUJL0","Membro",1964,58
45,0,0,"Arena 7","-lightmare-","#GL8GQJUVG","Membro",2059,61
46,0,0,"Arena 5","MatymAnko","#GU92GQ9UJ","Membro",1480,44
47,0,0,"Arena 12","Banana EM","#80RGRUL2V","Membro",4001,120
48,0,0,"Arena 12","hassan86","#LGCUCQJQG","Membro",4001,120
