"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,78,0,"Royal Champion","ramitoviç","#P9G8Q9JJ0","Member",9000,4500
2,26,0,"Royal Champion","Abbes","#9V08Y2GUQ","Elder",9000,4500
3,10,0,"Grand Champion","slim","#90VC82VQ9","Elder",8899,4449
4,32,0,"Grand Champion","Mahmoud","#2G2VL0UU","Elder",8757,4378
5,0,0,"Grand Champion","lkaka√×","#JG8PL28QJ","Member",8501,4250
6,0,0,"Champion","RAED","#8RVYCURUL","Elder",8329,4164
7,26,0,"Champion","khaldus","#22P228G0P","Co-leader",8193,4096
8,0,0,"Champion","the furious","#28LVQURYU","Leader",8164,4082
9,40,0,"Champion","tarek canada","#8YQ8Y2R2V","Co-leader",8150,4075
10,28,0,"Champion","LIBERTO","#G2L98Q0LV","Co-leader",8002,4001
11,0,0,"Champion","malikshah","#9U9YJVJY2","Member",8000,2000
12,40,112,"Master III","hi Im Bhh","#902PLCJGL","Elder",7933,1983
13,46,0,"Master III","OMAR TN","#28Y28LQ9R","Elder",7832,1958
14,0,0,"Master III","Behuyy","#LPC2CPGG","Member",7825,1956
15,0,0,"Master III","علاء الدين","#89J98PJVY","Elder",7799,1949
16,0,0,"Master III","Nitroouusss","#8G09P9V9","Elder",7779,1944
17,20,0,"Master III","yacine","#LQR8V988G","Co-leader",7761,1940
18,100,0,"Master III","striker","#9RLJGV0R9","Elder",7738,1934
19,0,0,"Master III","ayoubhk","#GRU9UYPGR","Member",7682,1920
20,10,40,"Master III","somokoro","#2JG9JQCR0","Member",7660,1915
21,25,80,"Master III","4alfa","#GRLQJCQ2Q","Elder",7626,915
22,16,40,"Master III","Lou⚡️","#20RJGRRU","Member",7618,914
23,0,0,"Master III","mondher","#2RQQL29QC","Member",7557,906
24,0,20,"Master III","gass","#JC0P8UVYC","Member",7530,903
25,0,0,"Master III","samirov","#9CUGC2U2G","Elder",7509,901
26,34,0,"Master III","klay","#82CGYV9U","Member",7504,900
27,0,0,"Master II","Oussama","#9Y8UQ9Y9C","Elder",7318,878
28,8,40,"Master II","zaini","#2PQCLGL8","Elder",7286,874
29,0,0,"Master II","XxAvAxX","#RVP28G9R","Member",7260,871
30,0,0,"Master II","ANiS","#JQJ9PQP8","Co-leader",7235,868
31,18,80,"Master II","wassim","#R0CJVJJ0V","Member",7228,722
32,0,0,"Master II","freljord","#2YVUVQR8G","Co-leader",7201,720
33,56,0,"Master II","Yassine","#8RLRVRJYY","Member",7176,717
34,0,70,"Master II","Souheil","#9LYQJYPC","Elder",7125,712
35,0,0,"Master II","ali djoo","#U0PQLYY8C","Elder",7123,712
36,8,0,"Master II","adem","#80LUQ2QR2","Member",7082,708
37,0,0,"Master II","besghair-killer","#UCRGYY0GC","Member",7066,706
38,72,80,"Master II","Khassa","#RPY9RYLGL","Elder",7065,706
39,16,40,"Master II","Spititi","#LY9098U2Q","Elder",7060,706
40,20,80,"Master II","ilyes","#URCQ9LJJU","Elder",7033,703
41,0,0,"Master II","moemen","#9UQYL0Q8G","Elder",7033,210
42,33,80,"Master I","♠️RS♠️","#LGV2V2RL","Elder",6902,207
43,0,0,"Master I","kais.tchitcho","#2G8JPLQ08","Co-leader",6701,201
44,0,0,"Master I","croza","#PC0LQ2902","Member",6558,196
45,0,0,"Challenger III","gga","#VY08JYL2J","Member",6155,184
