"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Grand Champion","physicman100","#8CR8PYGU2","Co-leader",8592,4296
2,0,0,"Champion","Looser","#8PJRV8Q8Q","Co-leader",8441,4220
3,8,0,"Champion","darmenism","#2YRLJUV9","Co-leader",8061,4030
4,8,0,"Master III","xX_alegander_Xx","#2QC2L9R8","Co-leader",7825,3912
5,0,10,"Master III","conanoun","#PQGUPURG","Co-leader",7709,3854
6,0,0,"Master III","M1RROR","#88Q80G8G","Co-leader",7612,3806
7,0,0,"Master II","HeroXO","#CGVURCC2","Co-leader",7181,3590
8,0,0,"Master II","Clasher","#28PCJ9GR","Elder",7152,3576
9,0,0,"Master II","Cala","#LLQVJC29","Co-leader",7150,3575
10,0,0,"Master I","☢Toxic☢","#2RCL2UJP2","Co-leader",6532,3266
11,0,0,"Challenger III","NewbRider","#LQL20CJU","Elder",6416,1604
12,0,0,"Challenger III","Lizaki","#2CLJ0Y8Y","Leader",6332,1583
13,0,0,"Challenger III","Ste_cool","#QU0UG8QPP","Elder",6285,1571
14,0,0,"Challenger II","alex.gr","#YQRLUQJU","Elder",5941,1485
15,0,0,"Challenger II","ChemicalB","#2LGY29UJ","Co-leader",5933,1483
16,0,0,"Challenger II","villager","#LJYQPQU","Co-leader",5928,1482
17,0,0,"Challenger II","winer","#YLRQQCVQV","Member",5750,1437
18,0,0,"Challenger II","moynomaxos","#2PRLRCQ8","Co-leader",5734,1433
19,0,0,"Challenger II","maestro","#8YLGJPL02","Elder",5649,1412
20,0,0,"Challenger II","PANTHRO","#9VYCYVCU","Elder",5564,1391
21,0,0,"Challenger II","DUPERMAN","#880V2CJG","Elder",5527,663
22,0,0,"Challenger I","Alexandra","#22LCRPV09","Member",5345,641
23,0,0,"Challenger I","AlexRIDER","#YYQYUYQ2","Member",5205,624
24,0,0,"Challenger I","Mitsos","#YQGQL0YLJ","Member",5193,623
25,10,16,"Arena 12","rantaki","#YU9CVY8","Co-leader",3972,476
26,0,0,"Arena 13","nodis","#QPPC889JQ","Member",4425,531
