"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,36,0,"Champion","&lt;#niccolai&gt;","#C2VRC8YJL","عضو",8414,4207
2,124,40,"Master III","Vishak","#8Y2CJRP2","كبير",7653,3826
3,0,0,"Master III","Cris","#Y08CQ2QR","القائد",7622,3811
4,78,56,"Master II","Xxhuntersabossx","#99CYU2P0U","عضو",7213,3606
5,0,0,"Master II","Aj","#YU28LV0G8","عضو",7116,3558
6,0,0,"Master II","Clayton","#809PVP09J","عضو",7094,3547
7,0,0,"Master II","CrabLeg22","#2LLYJG9L","عضو",7059,3529
8,40,150,"Master I","Power of Voodoo","#8QCVVRLU2","كبير",6959,3479
9,0,70,"Master I","StarLord","#LQGGYRGL","عضو",6945,3472
10,0,0,"Master I","Deo","#PL8Q0UPR","قائد مساعد",6811,3405
11,28,0,"Master I","malaky","#LPY8LPQQY","عضو",6789,1697
12,0,0,"Master I","osvi","#2Y2UPCGQ","عضو",6758,1689
13,20,30,"Master I","alexander","#P2JQY9829","عضو",6629,1657
14,0,0,"Master I","devin","#2YYLQGCJ2","عضو",6568,1642
15,0,0,"Master I","RĘÀPĘR","#PYR9CC2LP","كبير",6555,1638
16,0,10,"Challenger III","STORME","#CYLQ898PV","عضو",6264,1566
17,48,100,"Challenger III","david","#9YCQ9V89","عضو",6059,1514
18,0,0,"Challenger II","finger","#CURV9JYYV","عضو",5880,1470
19,0,0,"Challenger II","GOW_CDOG","#RCQP0LJL9","عضو",5794,1448
20,0,16,"Challenger II","Psycotica","#9GPCLL8PV","قائد مساعد",5728,1432
21,0,0,"Challenger II","Lexi","#RQ8RY8C0P","عضو",5659,679
22,0,0,"Challenger I","Zaky","#PV92VGJU","قائد مساعد",5655,678
23,0,0,"Challenger II","sqking","#P8QG9QYY9","عضو",5643,677
24,0,0,"Challenger II","Trainer jeff","#PLGL0QJPG","عضو",5637,676
25,70,0,"Challenger II","Dr.Strange","#892J8RJQ0","عضو",5601,672
26,0,0,"Challenger II","Christian","#JVQRPPPV0","عضو",5589,670
27,0,0,"Challenger II","oofriproach","#YRQL8JU8","عضو",5555,666
28,0,0,"Challenger II","algebra","#GCQUYUYCC","عضو",5530,663
29,0,20,"Challenger I","DON OMAR","#J2YPVCP00","عضو",5317,638
30,0,0,"Challenger I","david","#89LYCQRC","عضو",5207,624
31,0,0,"Challenger I","Alaster667","#P02PYYC08","عضو",5193,519
32,18,0,"Challenger I","Awesome.Guy","#U0UYCLRVG","عضو",5184,518
33,20,0,"Challenger I","bob","#PRY990PR8","عضو",5147,514
34,0,0,"الساحة 14","dionysus3","#QVUJ22JGL","عضو",4860,486
35,90,80,"الساحة 14","CheapBootlegger","#9YGCGPVV","قائد مساعد",4840,484
36,0,0,"الساحة 14","xavier","#CU2V2Y89G","عضو",4630,463
37,0,0,"الساحة 13","Dissapointment","#YQ0QGG8VP","عضو",4214,421
38,0,0,"الساحة 11","czar","#U92L2P8JP","قائد مساعد",3603,360
39,0,0,"الساحة 11","urstrulydavid","#V8RPC9UQG","عضو",3583,358
40,0,0,"الساحة 10","omar","#UYGJ9U008","عضو",3233,323
41,0,0,"الساحة 9","bouch","#UGLCUQ0PG","عضو",2661,79
42,0,0,"الساحة 9","BMART","#CU0J9CG2Y","عضو",2600,78
43,0,0,"الساحة 8","davidd","#V80RYQQJC","عضو",2410,72
44,0,0,"الساحة 7","willBeast","#VJU9GVL2C","عضو",2167,65
45,0,0,"الساحة 7","Kesuhi","#ULYGRG2VG","عضو",2097,62
46,0,0,"الساحة 6","Brenden","#JV0RG889R","عضو",1690,50
47,0,0,"الساحة 5","itz_brizzy;)","#UL2UJQPCV","عضو",1390,41
48,0,0,"الساحة 5","baluga","#JQ9Q8UR2V","عضو",1335,40
49,0,0,"الساحة 4","Dtkillerz12","#V2GYLJ0VY","عضو",1176,35
50,0,0,"الساحة 3","river","#VUGCCGP0V","عضو",780,23
