"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,38,0,"Grand Champion","OLDboy","#8Q08GUPQ","Líder",8661,4330
2,58,0,"Grand Champion","lllDJlll","#2V0QLPG2","Colíder",8642,4321
3,28,120,"Champion","Skezza","#8Q9JC8JJ","Veterano",8000,4000
4,0,0,"Master III","swanne73","#JYC09QUG","Veterano",7810,3905
5,0,0,"Master III","Swanne","#L0Q9JGGQ","Veterano",7802,3901
6,0,0,"Master III","DOMBOIII","#88R0J9LQV","Colíder",7652,3826
7,0,0,"Master II","sam1985","#89JYG99L","Colíder",7034,3517
8,0,0,"Master II","2&gt;logan.206","#PJGJYUPQ0","Miembro",7029,3514
9,48,0,"Master I","J.O.R!!!D.A.N","#8Q8UCJL8P","Veterano",6764,3382
10,0,0,"Challenger III","AdoX","#P0GPVUG22","Miembro",6395,3197
11,30,92,"Challenger III","Lambo","#CV2QCJPPL","Miembro",6126,1531
12,0,0,"Challenger II","rossconine","#2Y9YGQ29C","Colíder",5822,1455
13,0,0,"Challenger II","pop","#9CLGRP9QP","Miembro",5765,1441
14,0,0,"Challenger II","jacob boss","#9QVRR2JG","Miembro",5725,1431
15,0,0,"Challenger II","get eeeeeeeed","#LJRV99CV8","Miembro",5676,1419
16,0,0,"Challenger I","Ninja","#P9QGCYQ8U","Miembro",5384,1346
17,0,0,"Challenger I","Tom","#Y9UQLRL8G","Miembro",5303,1325
18,0,0,"Arena 14","Jd","#R89C890RY","Miembro",4798,1199
19,0,0,"Arena 13","Rocket-Taylor","#2Q0YGPQRJ","Veterano",4223,1055
20,0,0,"Arena 12","foot","#PU2YVCCPC","Miembro",4164,1041
21,0,0,"Arena 12","THEFOCXIZ","#L8PPLQVL8","Miembro",3801,456
22,0,0,"Arena 10","King Kong","#80Y0UJLL","Miembro",3032,363
