"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,44,0,"Grand Champion","the ship","#9PYVPC82","Co-leader",8613,4306
2,106,280,"Champion","Nate","#UJ92CC9CV","Member",8303,4151
3,126,0,"Champion","Frank the Tank","#YYUYCUG2","Co-leader",8175,4087
4,16,0,"Champion","Roberto b23","#YVCPGPQCP","Member",8174,4087
5,142,0,"Champion","javier","#LLG9QLL8C","Elder",8155,4077
6,26,0,"Champion","Shackedelia","#Q02YPYV2","Elder",8145,4072
7,8,0,"Champion","Alexandro","#RLGYYRLYL","Member",8121,4060
8,90,0,"Champion","dRÉ the Gallant","#2G8VJGV9","Co-leader",8120,4060
9,34,0,"Champion","tkleve","#2CUUY00","Co-leader",8032,4016
10,48,0,"Champion","Torn","#PVL0QGLJ","Leader",8030,4015
11,0,0,"Master III","SHO","#QQJYC8Y0","Member",7721,1930
12,100,0,"Master III","Fr3@k5h0W","#9QC0L22J","Co-leader",7700,1925
13,0,0,"Master III","RUNI","#800V988C8","Member",7630,1907
14,0,0,"Master III","Pedra Sagrada","#CL2VPPRRL","Member",7581,1895
15,18,0,"Master II","king.M","#JJC8LQ82","Member",7403,1850
16,18,0,"Master II","maddog","#JPCPL8Y9","Co-leader",7376,1844
17,20,240,"Master II","ZIP","#92JLCPPY","Member",7371,1842
18,0,0,"Master II","IG Jaypompas","#9YY9C2Q02","Member",7220,1805
19,8,0,"Master II","William Wallace","#8JYL08P92","Elder",7217,1804
20,10,0,"Master II","YasinSemiz","#J8QYYC90","Member",7118,1779
21,0,0,"Master II","Jorgejr","#PU8LGYYJ","Member",7104,852
22,28,80,"Master II","THE WOO","#P8VVUCY2Q","Member",7070,848
23,0,0,"Master II","It’s FOSA","#9PQQ0P0PU","Member",7061,847
24,0,0,"Master II","Darth Gaytox","#PGQ8PY22","Member",7030,843
25,0,0,"Master II","Karin","#9VL80G80L","Co-leader",7007,840
26,0,0,"Master II","dennyw0w","#8JVQR88PL","Member",7000,840
27,8,72,"Master I","たか","#LP9YJCRC9","Member",6981,837
28,20,200,"Master I","Nøt┊楤ㅤClick ™","#LCVR0JP9C","Member",6775,813
29,0,0,"Master I","bnnywoo","#8GYCVL2P","Elder",6755,810
30,0,0,"Master I","cpt moon rocks","#9JU2QCQRJ","Member",6739,808
31,0,0,"Master I","numz","#G8GLV22JV","Elder",6658,665
32,10,0,"Master I","mike","#Q0G8GLL","Co-leader",6629,662
33,0,0,"Master I","western spice","#U8L9J2C","Member",6611,661
34,48,0,"Master I","Bri","#8JPLLUQ","Elder",6608,660
35,0,0,"Challenger III","Red Viper","#20JQPPQ08","Co-leader",6200,620
36,0,0,"Challenger III","aMainesing","#8RJLC89U","Co-leader",6101,610
37,16,0,"Challenger II","Ry 4n YT","#Q9LCQ22","Member",5905,590
38,8,40,"Challenger II","Mason","#R8UV8VLP","Elder",5820,582
39,0,0,"Challenger II","Starsky","#9P0LL28C","Co-leader",5796,579
40,0,40,"Challenger II","chronic","#C2VQC9R","Co-leader",5694,569
41,0,0,"Challenger I","Birchwood auto","#LLCR8C8","Co-leader",5386,161
42,0,0,"Challenger I","alpha","#GPYL009L2","Member",5001,150
