"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Royal Champion","香港科學家","#P8Q9JG2Y","Colíder",9000,4500
2,0,0,"Royal Champion","⚽Alan_Mtz⚽","#9LUUJR80L","Miembro",9000,4500
3,0,0,"Royal Champion","me04lmp","#PQC2JR9CG","Colíder",9000,4500
4,28,0,"Master III","最強","#20LRULUR9","Colíder",7669,3834
5,0,0,"Master III","藍超人戰隊的","#82808V0CR","Colíder",7530,3765
6,58,0,"Master II","獅子艾奧尼","#8L9YGGVV","Colíder",7353,3676
7,30,0,"Master II","野蠻人","#9GCYPLY9","Colíder",7198,3599
8,28,0,"Master II","norman","#2QPG89JUY","Colíder",7183,3591
9,10,0,"Master II","阿媽買餸講粗口","#22YPYCL2P","Colíder",7030,3515
10,0,0,"Master I","老 大","#9PJRLYUU9","Colíder",6944,3472
11,0,0,"Master I","YY","#998LLC9Q0","Colíder",6824,1706
12,0,0,"Master I","AEric","#PYCVLLGUL","Colíder",6787,1696
13,30,0,"Master I","訓練員","#2P88QGGGU","Líder",6736,1684
14,0,0,"Master I","瑩瑩","#YPGR9RYUR","Miembro",6706,1676
15,0,0,"Master I","Major","#8CP0C22QV","Miembro",6703,1675
16,0,0,"Master I","pig","#2CJPCVL0C","Colíder",6681,1670
17,0,0,"Master I","Forceco","#9PVVV09LL","Colíder",6579,1644
18,0,0,"Master I","Derderde","#C80CL2JV9","Colíder",6530,1632
19,18,40,"Master I","&lt;c4&gt;emanuel","#UYQGRLQUY","Veterano",6510,1627
20,10,40,"Master I","ALFA","#J80PUY2QY","Miembro",6500,1625
21,20,30,"Challenger III","練習","#2Q0P08J0Y","Colíder",6460,775
22,0,0,"Challenger III","Kelvin","#20YG9Q8","Miembro",6348,761
23,0,0,"Challenger III","InsAna","#2UY0PUR02","Miembro",6279,753
24,8,80,"Challenger III","you","#UCVGCPPVJ","Veterano",6208,744
25,0,0,"Challenger III","Marco","#280090QJ2","Miembro",6178,741
26,0,0,"Challenger III","王者之劍","#Y28JVGCYV","Miembro",6141,736
27,0,0,"Challenger III","人渣集中營","#9LLPRYPY","Miembro",6091,730
28,0,0,"Challenger III","sekiro","#VRLCLPG92","Miembro",6049,725
29,0,0,"Challenger III","hi","#YCVGU00RR","Miembro",6024,722
30,0,0,"Challenger III","樂樂村","#9UPU0YR0R","Miembro",6000,720
31,0,0,"Challenger II","edy89","#R8C99QVP","Miembro",5990,599
32,0,0,"Challenger II","thomas","#92V29PCQ","Miembro",5867,586
33,0,10,"Challenger II","饅頭","#CJP9PJ29Q","Miembro",5769,576
34,0,0,"Challenger II","jaden","#89GYJ88JJ","Miembro",5667,566
35,0,0,"Challenger II","errrtt","#L2099G8QC","Miembro",5500,550
36,0,0,"Challenger I","&#123; waiwaiwai }","#29CCQGYY","Colíder",5370,537
37,0,0,"Challenger I","葉問","#2RUG902CC","Veterano",5261,526
38,0,0,"Challenger I","David lau","#P808V9GL2","Miembro",5192,519
39,0,0,"Challenger I","cody","#228RQLUYQ","Colíder",5119,511
40,0,0,"Challenger I","小明","#2GLQP2Q22","Veterano",5068,506
41,0,0,"Challenger I","ThegodThomas","#JQ0VGRLCV","Miembro",5021,150
42,0,0,"Challenger I","Andx","#20PGGG0VJ","Colíder",5003,150
43,0,0,"Challenger I","梁志龍","#2CV29VV0C","Veterano",5000,150
44,0,0,"Challenger I","Terrence11","#8R9Q9QQ28","Miembro",5000,150
45,0,0,"Arena 13","茄子大少","#2Q0VP9UJ2","Colíder",4494,134
46,0,40,"Arena 12","Hiuto_YO_OK","#V2PVJLJCG","Veterano",3830,114
47,0,0,"Arena 11","rdggu","#CC2JRCR92","Miembro",3762,112
48,0,0,"Arena 13","咩人馬","#2QRJYGGYC","Colíder",4435,133
49,0,0,"Arena 12","whatmanhorse","#QJ92PVCU","Colíder",4001,120
