"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,76,0,"Royal Champion","KoMbI","#2222RGYYL","Chef",9000,4500
2,84,0,"Master III","vilcot","#8JVGQV2QP","Chef adjoint",7559,3779
3,0,0,"Master III","fanegas","#UQQ089RJ","Chef adjoint",7500,3750
4,86,0,"Master II","juancho","#8Y8Q8VPR","Membre",7040,3520
5,0,0,"Master II","Sr.Epic","#YGGV2PQQ9","Aîné",7013,3506
6,0,0,"Master II","Mauri","#2PCRCYLJ8","Chef adjoint",7006,3503
7,0,0,"Master I","berni","#C9JRYPCUV","Aîné",6725,3362
8,28,0,"Master I","piltrafen","#9UU29LPP","Chef adjoint",6671,3335
9,0,0,"Master I","GUADA","#YCJY80UGJ","Aîné",6630,3315
10,0,0,"Challenger III","MIRES","#CQ2LQRG8J","Membre",6432,3216
11,0,0,"Challenger III","rhandres","#VQU28UQUY","Aîné",6241,1560
12,28,170,"Challenger III","LoCo","#V2QC2J8GJ","Membre",6172,1543
13,0,0,"Challenger II","kilam08","#QCQRRR00R","Membre",5740,1435
14,0,0,"Challenger II","popif7","#CVGYYVULL","Aîné",5628,1407
15,58,106,"Challenger II","lolo","#VL8CVR0VC","Aîné",5622,1405
16,0,0,"Arène 10","mires","#U9Y9JR80L","Membre",3114,778
17,6,60,"Arène 9","Rani","#YJPQRGL8G","Membre",2869,717
18,0,0,"Arène 8","Pabloog9_","#C228QLQJ8","Membre",2509,627
19,0,0,"Arène 8","frodo","#UPRPGG9VP","Membre",2382,595
20,0,0,"Arène 7","VINICIUS JUNIOR","#JJQ229YG0","Membre",2118,529
21,0,0,"Arène 6","Sergio","#UQ2RYV9RP","Membre",1805,216
22,34,40,"Arène 6","Trinidad","#ULGRYQGU0","Membre",1689,202
23,4,20,"Arène 5","uwu","#VRYGUY02Q","Membre",1417,170
24,0,0,"Arène 5","picachu","#VLRY0RLGQ","Membre",1386,166
25,0,0,"Arène 5","Estofado","#UYRJ98QRR","Membre",1360,163
26,10,20,"Arène 4","kiyo","#VLCVJY20J","Membre",1272,152
27,0,0,"Arène 4","no soy victor","#VCUUYVYUG","Membre",1032,123
28,0,0,"Arène 3","lucas","#VLJJ0R98Y","Membre",790,94
29,12,10,"Arène 3","mia","#U8UY9RJQY","Membre",682,81
30,0,0,"Arène 2","keloke","#ULY2V0QUU","Membre",565,67
31,0,0,"Arène 2","Sergio 77","#VRVVLVPYG","Membre",319,31
32,0,0,"Arène 1","jarcor009","#2008LR9VVV","Membre",195,19
