"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,8,0,"Royal Champion","helloween","#8C2CCC2LP","Üye",9000,4500
2,68,40,"Royal Champion","EL_TXEMA","#RJCGPRR","Yardımcı lider",9000,4500
3,612,40,"Royal Champion","Julio","#CQ2YPLP8","Yardımcı lider",9000,4500
4,456,0,"Royal Champion","mich_0705","#G0QJVJQ2","Yardımcı lider",9000,4500
5,448,0,"Royal Champion","DivifobicoxD","#9QVPGQG9J","Yardımcı lider",9000,4500
6,126,0,"Royal Champion","Besolsa King","#YPLJLG9R","Lider",9000,4500
7,0,0,"Royal Champion","jose","#P02V0U8G","Yardımcı lider",9000,4500
8,56,40,"Grand Champion","Eric25","#PP8QJQYG","Büyük",8838,4419
9,315,40,"Grand Champion","Ody","#UGJG0UY","Yardımcı lider",8812,4406
10,274,0,"Grand Champion","Ricardo","#G2VPVRJ","Büyük",8753,4376
11,194,272,"Grand Champion","bubiorce","#P2UQU8G90","Büyük",8733,2183
12,130,0,"Grand Champion","Johan Cubero","#2L8G0UJV","Üye",8685,2171
13,254,40,"Grand Champion","oriol","#2PCPYLRY","Büyük",8672,2168
14,382,560,"Grand Champion","BARBAS","#GJ000VUY","Büyük",8671,2167
15,222,0,"Grand Champion","Ohtatyaro","#2LC2YY8","Büyük",8616,2154
16,152,160,"Grand Champion","revii","#2Q98L892","Büyük",8530,2132
17,0,0,"Grand Champion","Aloski","#CRYCYL09P","Üye",8530,2132
18,222,0,"Grand Champion","Alfredo sin mas","#9GR2YLQ0P","Büyük",8500,2125
19,227,0,"Grand Champion","Erikk","#8Q20V00G","Büyük",8500,2125
20,202,40,"Champion","Deva","#2RQU8Y802","Büyük",8387,2096
21,78,0,"Champion","joran","#U2PQQJ8","Yardımcı lider",8337,1000
22,193,520,"Champion","uReSiDeNt","#LYJLUP0V","Büyük",8263,991
23,94,40,"Champion","manel","#P882YRP2","Yardımcı lider",8214,985
24,384,40,"Champion","bekene","#PR9QG0CVR","Büyük",8087,970
25,0,40,"Master III","supersoro","#29V0GUGG","Yardımcı lider",7818,938
26,24,40,"Master III","MANEL MINI","#8PV0G829G","Büyük",7764,931
27,284,440,"Master III","Bメ╮♕Axraff☽","#8JV0PUUVQ","Üye",7605,912
28,46,200,"Master III","SuperCapitán","#YJJ8JCYRV","Büyük",7555,906
29,28,0,"Master III","DarkInash","#YCYQ0JY8","Büyük",7532,903
30,169,440,"Master III","Jarevelles","#JGPPCCV2P","Büyük",7506,900
31,112,0,"Master II","guayaco","#P88Q802J8","Büyük",7454,745
32,458,40,"Master II","AHARI-BURU","#8C2JP0U29","Büyük",7390,739
33,360,560,"Master II","maquiina7","#28CQGQPUQ","Üye",7352,735
34,28,40,"Master II","eddy7","#PYPCCGUP","Üye",7230,723
35,212,360,"Master II","Echenique","#J2YG2G9L","Büyük",7228,722
36,150,680,"Master I","angelesBauLa","#2JL8PRLJ8","Büyük",6926,692
37,383,800,"Master I","DANKO","#U88YGLU98","Büyük",6853,685
38,38,160,"Master I","cynthiiiaaa","#PJ8JGC22","Büyük",6850,685
39,300,560,"Master I","CARUX","#JUYJGYCCP","Büyük",6778,677
40,369,40,"Master I","gowmez","#2G0LJJLP","Büyük",6767,676
41,84,400,"Master I","JuanVFl","#Y8YV8J2GL","Büyük",6739,202
42,92,280,"Master I","Irene_king","#JQ2LU8Y0R","Büyük",6728,201
43,46,120,"Master I","AVA","#228JCPP","Büyük",6711,201
44,0,280,"Challenger III","Gusy","#UR0YY98PQ","Büyük",6389,191
45,6,0,"Challenger III","el grinch","#VY9J8J28","Üye",6386,191
46,100,280,"Challenger III","ruben","#RVVGPCY8","Büyük",6345,190
47,418,760,"Challenger III","ClasicVaan","#P2LQURU0","Büyük",6117,183
48,154,80,"Challenger II","nat","#P920V9G8U","Büyük",5885,176
49,90,360,"Challenger II","snake_38","#82Y22U8YQ","Büyük",5695,170
50,142,200,"Challenger II","caaxmi","#CYGQLRQLJ","Üye",5583,167
