"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Master II","GabiPolloxd","#8P82VPV2V","Member",7343,3671
2,41,72,"Master II","Patricio26x","#RLV8JRG8","Member",7323,3661
3,50,0,"Master II","LeoBnBacan","#22YGCJPR9","Leader",7271,3635
4,26,40,"Master II","ñeñom","#P0UUUPLYU","Member",7113,3556
5,76,50,"Master I","NATTZU","#2CPGRCCVV","Member",6742,3371
6,0,0,"Master I","nacho","#9YCGLJU0G","Co-leader",6675,3337
7,0,0,"Master I","《☆francisco☆》","#PPYGR08VU","Member",6518,3259
8,42,0,"Challenger III","Jose150Mp","#Q2QVGJY0G","Member",6294,3147
9,76,0,"Challenger III","leobnflow","#9GR92URUV","Member",6270,3135
10,0,40,"Challenger III","León","#PLYYYJJLR","Member",6003,3001
11,0,0,"Challenger II","Black_rick","#8LVCCQY0","Member",5826,1456
12,0,0,"Challenger II","carlosmom","#CGP2JC9G8","Member",5800,1450
13,0,0,"Challenger II","Plaid","#2CVQVQ0YV","Member",5703,1425
14,86,100,"Challenger II","cristtian","#2Y98Q0QQP","Member",5635,1408
15,104,124,"Challenger II","Tolaaa","#2RRCY2VUR","Member",5624,1406
16,0,10,"Challenger II","¯\_(ツ)_/¯","#R0CU0Y0YR","Member",5603,1400
17,32,120,"Challenger II","Bios","#L2L0PL9P9","Member",5593,1398
18,0,0,"Challenger II","ianelterpoooooo","#VJUJYLPVR","Member",5560,1390
19,0,0,"Challenger II","mafalo21","#LGCPPRR8R","Member",5549,1387
20,0,0,"Challenger I","Juankusho","#GJY08YV99","Member",5421,1355
21,0,0,"Challenger I","DKarras","#UPYJQ0UQR","Member",5416,649
22,8,0,"Challenger I","PandemicHz","#9GQ0L8C8R","Member",5248,629
23,0,0,"Challenger I","marco","#9RUQ2LRYU","Member",5164,619
24,0,0,"Challenger I","AndresR","#UP09R0CQR","Member",5090,610
25,72,0,"Challenger I","jorge","#RJUY9U289","Member",5048,605
26,0,0,"Challenger I","waza 2.0","#UYYRVLLVR","Member",5038,604
27,0,0,"Arena 14","Franc mil","#UL0V9RJGR","Member",4943,593
28,0,0,"Arena 14","danoxx","#G9999YRCG","Member",4875,585
29,0,0,"Arena 14","lucas","#V29L2R8JY","Member",4815,577
30,0,0,"Arena 14","T R A S H","#Y0VY0CVU0","Member",4749,569
31,0,0,"Arena 13","ana es haker","#L9CR9L0G9","Member",4462,446
32,0,0,"Arena 13","chalooh","#U8909RCPU","Member",4382,438
33,0,0,"Arena 13","beniju ñam","#Q22VRLQU8","Member",4322,432
34,0,0,"Arena 13","luciano","#C9900G8C2","Member",4252,425
35,0,0,"Arena 12","que es aboreo","#CC9998GQJ","Member",4035,403
36,0,0,"Arena 12","emilio","#CJLVGL2JY","Member",4020,402
37,0,0,"Arena 12","rey 777","#VPG2U0GGL","Member",4013,401
38,0,0,"Arena 12","Valiente","#JLUR0V8Q8","Member",3951,395
39,8,0,"Arena 12","tomaxnk","#ULLQRUU2Y","Member",3929,392
40,0,0,"Arena 12","angyyy","#PYRUVV9LG","Member",3917,391
41,0,0,"Arena 10","Joaquín","#YC0G2QRJ2","Member",3329,99
42,0,0,"Arena 10","XxjhonxX","#JCRCP9RQV","Member",3217,96
43,40,64,"Arena 10","Fanterrant","#PVCRYU00R","Member",3117,93
44,0,0,"Arena 9","Alejandro","#ULCJQG0QL","Member",2774,83
45,0,58,"Arena 9","Mapashe","#RPL0QLCLY","Member",2754,82
46,0,0,"Arena 9","matias","#UYGL9J29Q","Member",2735,82
47,0,0,"Arena 9","ola","#UVRL89UCQ","Member",2668,80
48,29,30,"Arena 8","Mushu","#VL9VVQYLP","Member",2479,74
49,18,0,"Arena 8","javier","#UPQUUCR9V","Member",2330,69
