"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,44,160,"Royal Champion","=Lucki","#L0JVJ2CY","Ancião",9000,4500
2,132,0,"Royal Champion","/(O.O)\","#Y82LRU9G","Lider",9000,4500
3,188,0,"Royal Champion","Welpe","#2YGVJPPU","Colíder",9000,4500
4,69,0,"Grand Champion","Patty","#8GGVG0LUR","Colíder",8806,4403
5,118,200,"Champion",".jkram","#28GPGU0GU","Colíder",8350,4175
6,46,0,"Champion","Andywar","#L8UCRV2Y","Ancião",8262,4131
7,56,0,"Champion","Sart28","#GP0CYJ9G","Colíder",8200,4100
8,0,40,"Champion","ZehnerTV","#2PUQGJYP","Ancião",8040,4020
9,33,0,"Champion","cb330","#J0LYPGPPR","Membro",8031,4015
10,18,0,"Master III","Dom187","#2P99JUU9G","Ancião",7793,3896
11,28,120,"Master III","Sayn","#LUVLYUJG","Colíder",7500,1875
12,18,0,"Master III","Idefix","#9QJVPCPJQ","Membro",7500,1875
13,20,0,"Master II","LittleTurk187","#8UVJ2YRGU","Colíder",7340,1835
14,0,0,"Master II","Hacki1312","#RLL8UL9GQ","Ancião",7284,1821
15,0,0,"Master II","Mufasa","#890Y08RL","Colíder",7181,1795
16,80,248,"Master II","xcyik","#82QVP8UUJ","Membro",7145,1786
17,0,120,"Master II","KneckeBroatHD","#J8GQG80","Ancião",7096,1774
18,0,0,"Master II","Hr.Ehrenmann","#YQG0VQGJ2","Ancião",7029,1757
19,0,0,"Master II","Devil'sWhisper","#UV02CPVR","Colíder",7010,1752
20,0,0,"Master I","GHOST","#QQYY889Q","Ancião",6811,1702
21,0,0,"Master I","たlDēvq","#LGCR920Q","Membro",6737,808
22,0,0,"Master I","lach ich","#8922YUGG2","Membro",6708,804
23,0,0,"Challenger III","OG069","#2U0QG9G","Membro",6336,760
24,0,0,"Challenger III","PAT","#82JC8280","Membro",6292,755
25,0,0,"Challenger III","BMW_e46","#2RJPPGRVC","Membro",6289,754
26,0,0,"Challenger II","Lyrad","#VLQ99RG08","Membro",5727,687
27,0,0,"Challenger II","inSayn","#CP2PUQRG","Ancião",5680,681
28,38,0,"Challenger I","Eddy_047","#222LCQ2C0","Ancião",5208,624
