"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,84,0,"Champion","kingsh","#20PGU29Y","Anführer",8273,4136
2,26,0,"Champion","Iceman","#80YRVCLP","Vize-Anführer",8066,4033
3,38,0,"Master III","Malakir","#YUG200G0","Vize-Anführer",7618,3809
4,0,0,"Master II","Reebaz","#2UJVLQ8P0","Mitglied",7325,3662
5,0,0,"Master II","ev","#9RV0UYCCC","Mitglied",7151,3575
6,90,80,"Master II","Dan-xd21","#JP0CQYRQ","Vize-Anführer",7097,3548
7,0,0,"Master I","Omsiczaern","#PV0J8J0G","Mitglied",6525,3262
8,0,0,"Challenger III","zendr","#Y9QUC00V","Ältester",6350,3175
9,10,60,"Challenger III","RJ","#V8PGRUY9Q","Mitglied",6329,3164
10,102,80,"Challenger III","MH","#VPYCQQJ8U","Mitglied",6288,3144
11,0,0,"Challenger III","LOL 2017","#YLQGUY2","Mitglied",6233,1558
12,0,0,"Challenger II","aaronuk84","#29PJQV8C9","Mitglied",5865,1466
13,0,0,"Challenger II","mick","#V8R99CU20","Mitglied",5798,1449
14,88,80,"Challenger II","Lucy","#9VPG8RCCV","Mitglied",5765,1441
15,0,0,"Challenger II","Keon","#2YQR98LVL","Mitglied",5731,1432
16,0,0,"Challenger II","arman360","#8Q92JQ2C9","Mitglied",5696,1424
17,23,0,"Challenger II","Lucian","#8JL00JC0V","Mitglied",5694,1423
18,0,0,"Challenger II","aziboi-06xx","#G8C8QY9PR","Mitglied",5687,1421
19,0,0,"Challenger II","burnias","#8U9GQ9JU","Ältester",5639,1409
20,0,0,"Challenger II","Brandon_M","#YU892P0","Vize-Anführer",5510,1377
21,0,0,"Challenger I","matt","#J8QR2LJG","Mitglied",5030,603
22,0,0,"Arena 14","danielwho91","#UPYVG0QJV","Mitglied",4934,592
23,27,30,"Arena 14","aliabd1","#UYJUGYJ","Mitglied",4751,570
24,0,0,"Arena 14","game demon","#U2LRVLG0U","Mitglied",4719,566
25,0,0,"Arena 13","megan","#8JGL0L80R","Mitglied",4467,536
26,26,110,"Arena 13","Abisc1","#VJYCV2CL0","Mitglied",4329,519
27,0,0,"Arena 13","Samo088","#RVURPY9RG","Mitglied",4205,504
28,0,0,"Arena 12","mmmmmmmmmmmmmmm","#Q08G0VVQP","Mitglied",3907,468
29,8,40,"Arena 11","mp","#U89GC0822","Mitglied",3583,429
30,0,0,"Arena 10","demi","#JR9G9GCQQ","Mitglied",3255,390
31,28,70,"Arena 10","james","#8JUJLYPC","Mitglied",3145,314
32,0,0,"Arena 9","Freddy","#V8JCQPGJG","Mitglied",2927,292
33,0,0,"Arena 9","Opossom boi","#VGCYGGQQV","Mitglied",2913,291
34,0,0,"Arena 9","ben","#RRUJJ9CJ0","Mitglied",2872,287
35,0,0,"Arena 8","teddy33alt","#UV0Q0CCPG","Mitglied",2453,245
36,0,0,"Arena 8","reggie97k","#22CC8JY28","Mitglied",2413,241
37,0,0,"Arena 8","taleen","#J909UY82P","Mitglied",2379,237
38,0,0,"Arena 7","Benisadon","#VCQVYY9L0","Mitglied",2066,206
39,0,0,"Arena 7","rj2","#UVVL20YPY","Mitglied",2054,205
40,0,0,"Arena 6","hhhh","#VC9CRG8GP","Mitglied",1824,182
41,0,0,"Arena 6","Frondley","#UYJJQC8QQ","Mitglied",1740,52
42,0,0,"Arena 6","dualelite","#VQGG0R8UR","Mitglied",1688,50
43,0,0,"Arena 6","tiny_lord ‘5","#ULGG80Y8P","Mitglied",1661,49
44,0,0,"Arena 5","devastator45","#LJPUR2U","Mitglied",1440,43
45,0,0,"Arena 5","ToastedTed","#VCLQ980QC","Mitglied",1370,41
46,0,0,"Arena 5","NEGGER","#UL20929CL","Mitglied",1347,40
47,0,0,"Arena 4","9/11","#UPURYJGRP","Mitglied",1084,32
48,0,0,"Arena 4","Olly?","#VULUVL022","Mitglied",1042,31
49,0,0,"Arena 6","I hate my job","#GV8J0JCV9","Mitglied",1609,48
50,0,0,"Arena 12","kingsh II","#8CCQJQV0Q","Vize-Anführer",4001,120
