"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Master I","Douglas","#YY2C9YR2Y","Mitglied",6669,3334
2,0,0,"Challenger III","Samir","#2GLCQJ2R8","Mitglied",6010,3005
3,0,0,"Challenger II","Cabra H","#2YPY0R9QG","Mitglied",5936,2968
4,0,0,"Challenger II","lapoche","#YRJ0ULYU","Mitglied",5840,2920
5,0,0,"Challenger II","BOB","#U2LG02C0J","Mitglied",5763,2881
6,0,0,"Challenger II","«KRAMER_JC»","#C29992C8","Mitglied",5500,2750
7,0,0,"Challenger I","Phantomias","#V98JG0","Mitglied",5493,2746
8,0,0,"Challenger I","Mariam","#CPGCCJLJ","Mitglied",5356,2678
9,0,0,"Challenger I","joseth18","#L89VVVPV8","Mitglied",5317,2658
10,0,0,"Challenger I","madrigal","#8P0VPQ08","Anführer",5312,2656
11,0,0,"Challenger I","KRATOS❤","#CVPCYJ","Mitglied",5233,1308
12,0,0,"Challenger I","Deiber","#CQ0VY2VYR","Mitglied",5228,1307
13,0,0,"Challenger I","Brau","#2Y8RL8U99","Mitglied",5224,1306
14,0,0,"Challenger I","Tío y el sobrin","#PJ8UU0RRL","Mitglied",5152,1288
15,0,0,"Challenger I","××•GUZMÁN™•∆∆","#8U2PG2RG","Mitglied",5135,1283
16,0,0,"Challenger I","RichardCR","#LJVYGPCVV","Mitglied",5084,1271
17,0,0,"Challenger I","cocoxD","#P0GYY2GY","Mitglied",5081,1270
18,0,0,"Challenger I","FenixHD","#CR9QCJCQC","Mitglied",5068,1267
19,0,0,"Arena 14","evanmaxlara","#YQQUGCQCL","Mitglied",4698,1174
20,0,0,"Arena 14","mquiros7","#YCLURVL2L","Mitglied",4696,1174
21,0,0,"Arena 13","EDUARD(SH","#9PRP9YGC","Mitglied",4539,544
22,0,0,"Arena 12","andres","#Q9YVCCPC","Mitglied",4155,498
23,0,0,"Arena 12","(Lugia)908","#JYJYCRYVU","Mitglied",3970,476
24,0,0,"Arena 12","br","#9Q9P0LLG","Mitglied",3953,474
25,0,0,"Arena 12","loco loco","#GV8PJCYYP","Mitglied",3820,458
26,0,0,"Arena 10","sejas","#JCVQGC8Q0","Mitglied",3243,389
27,0,0,"Arena 10","JuanCho","#2QV9P0VGQ","Mitglied",3107,372
28,0,0,"Arena 9","Juan Di.","#8CRCVC0V","Mitglied",2718,326
29,0,0,"Arena 12","Elii ♡","#8CG2PLVPG","Mitglied",3954,474
30,0,0,"Arena 13","ANTONIO","#PQVYU8CQR","Mitglied",4233,507
31,0,0,"Arena 10","chaves","#29CLGPJCY","Mitglied",3001,300
32,0,0,"Arena 13","CarlosGamer","#22YYJL8","Mitglied",4421,442
33,0,0,"Arena 14","timelessphoenix","#CP2PYLCPY","Ältester",4780,478
34,0,0,"Arena 12","black506","#CRJ8Q2P","Mitglied",4002,400
35,0,0,"Arena 14","Hunter D'Dragon","#PQVV22CV","Vize-Anführer",4695,469
36,0,0,"Arena 12","gabri C.B.S.F.A","#22JRJ8LR2","Mitglied",3971,397
37,0,0,"Arena 12","The Mega Knight","#YQ29LVG2","Mitglied",3916,391
38,0,0,"Arena 13","c4r4d3cul0","#8YULR90V8","Mitglied",4499,449
39,0,0,"Arena 11","~Alejandro0730~","#YPP8V9PR","Mitglied",3628,362
40,0,0,"Arena 12","gerald","#Q80U8VYQ9","Mitglied",3986,398
41,0,0,"Arena 11","AxelGamboaCR","#YP2Q2GR2R","Mitglied",3492,104
42,0,0,"Arena 13","Chino","#R00V8JV8","Mitglied",4346,130
