"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Challenger II","Favio","#QRPYCULY","Member",5707,2853
2,0,0,"Challenger I","Natedogg","#892GGJR8","Leader",5363,2681
3,0,0,"Arena 8","fggdrhe","#P0PYQYL0U","Member",2362,1181
4,0,0,"Arena 6","HUNT","#PULYP8VC0","Member",1600,800
5,0,0,"Arena 3","TinySquad","#P8J2URYJU","Member",881,440
6,0,0,"Arena 6","Alpha33","#LRRYJJP8P","Member",1600,800
7,0,0,"Arena 12","⚡️GG⚡️","#2UJ2VRGC","Member",4058,2029
8,0,0,"Arena 8","mr.nightingale","#GCVYV2G","Member",2449,1224
9,0,0,"Arena 1","Girl Squad","#LR9YYPJCC","Member",30,15
10,0,0,"Arena 3","ScrubPanda","#LLQR99YQG","Member",791,395
11,0,0,"Arena 6","SG60","#G9P9VYR2","Member",1891,472
12,0,0,"Arena 1","Rasiak","#PYQ2LGUC9","Member",147,36
13,0,0,"Arena 1","对面是个狗","#PYYQL9UG8","Member",227,56
14,0,0,"Arena 7","MandaPanda25","#Q90U0R9Q","Member",2003,500
