"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Master II","batman102","#8URJRQ98U","Líder",7363,3681
2,0,0,"Master I","pee","#220J229V","Miembro",6964,3482
3,0,0,"Master I","papi star-lord","#VRV8LPJ2","Miembro",6762,3381
4,0,0,"Master I","Angel2Smart","#9GPLVU2U","Miembro",6696,3348
5,0,0,"Master I","Golem","#28QL2G0P2","Colíder",6525,3262
6,0,0,"Challenger III","Gavin","#QPLQLP08J","Miembro",6388,3194
7,0,0,"Challenger III","xerx","#JUL9LU88","Miembro",6320,3160
8,0,0,"Challenger II","Ethan H","#Y2CRJJLQ","Veterano",5867,2933
9,0,0,"Challenger II","goleft lost","#2YJVVGCUU","Miembro",5628,2814
10,0,0,"Challenger II","Elite Barbarian","#YPGLUC8G","Colíder",5611,2805
11,0,0,"Challenger II","Tobias","#JC9088UG","Colíder",5532,1383
12,0,0,"Challenger II","DamagingEarth4","#2JQJCQ80","Colíder",5513,1378
13,0,0,"Challenger I","Cooky22","#2RPVJJVGL","Miembro",5387,1346
14,0,0,"Challenger I","long lost taco","#2LCYQYY8G","Colíder",5373,1343
15,0,0,"Challenger I","Earf","#9JLJLCVV2","Miembro",5354,1338
16,0,0,"Challenger I","the hoontar 101","#2CRPLQ0Q8","Miembro",5301,1325
17,0,0,"Challenger I","(°_°)","#28Q202J2Q","Colíder",5208,1302
18,0,0,"Challenger I","fish0987","#PL9PYPJ00","Veterano",5153,1288
19,0,0,"Challenger I","Nikkoz","#UV8GQGG","Miembro",5120,1280
20,0,0,"Challenger I","SqueakyPenguin7","#RVJVPYQC9","Miembro",5075,1268
21,0,0,"Challenger I","mega bals","#2QVRUJ0RQ","Miembro",5003,600
22,0,0,"Arena 12","Alex ;)","#RQGUPG8JV","Miembro",3956,474
