"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,36,0,"Royal Champion","Roberto","#8GPJQLPC","Colíder",9000,4500
2,18,0,"Royal Champion","Aldoiban Hudson","#P9GUPGRYP","Veterano",9000,4500
3,0,0,"Royal Champion","~ Gio ~ ♧","#8LL8UC2R","Colíder",9000,4500
4,18,40,"Royal Champion","Gabriel✌","#QPUGJPY2","Colíder",9000,4500
5,11,0,"Royal Champion","mcdave18","#Y82UC2V0","Líder",9000,4500
6,0,0,"Royal Champion","Ithfril","#VJLYUQJL","Miembro",9000,4500
7,0,0,"Royal Champion","Miguel Mtz","#PGCYPU8V","Colíder",9000,4500
8,0,0,"Royal Champion","chema0503","#20CGURVPG","Miembro",9000,4500
9,0,0,"Grand Champion","⚡Nero ⭐ Hardy⚡","#C89GGU2U","Colíder",8636,4318
10,0,0,"Grand Champion","عيماد","#JYCUG898Q","Miembro",8535,4267
11,0,0,"Champion","j0n4Th4n YT2","#22CLVPCQP","Miembro",8351,2087
12,0,0,"Champion","Mazahua","#LCQL8PPR","Miembro",8113,2028
13,7,40,"Champion","EMIR QaDeRi","#YGPUPRGV","Miembro",8112,2028
14,0,0,"Champion","Tatantopolis™","#LQVR8G","Miembro",8040,2010
15,28,0,"Champion","⚡Martinoly⚡","#2RQLQY0J","Colíder",8030,2007
16,0,0,"Champion","Gus","#8PUQRCVGU","Veterano",8003,2000
17,18,0,"Master III","Danyzas","#9YJ0QVC9","Veterano",7858,1964
18,0,0,"Master III","Mega Minion","#2PVG0Q9RC","Colíder",7707,1926
19,0,0,"Master III","xXJOHN CENAXx","#QR882L9V","Miembro",7675,1918
20,10,73,"Master III","cristian","#88CLPVYU8","Miembro",7644,1911
21,0,0,"Master III","Kronos","#28YLUJ0L","Veterano",7616,913
22,0,0,"Master III","LUIS XDE","#8GGUU9UGG","Miembro",7564,907
23,0,0,"Master III","VaniShinGVaLi18","#QR9C9QQU","Miembro",7560,907
24,0,0,"Master II","⚡⚡XxDiiegOoxX⚡⚡","#8UVJJPULR","Miembro",7405,888
25,18,40,"Master II","angel","#J2RY229R","Miembro",7387,886
26,26,0,"Master II","Rodo2403","#L9G0UQLG","Colíder",7371,884
27,0,0,"Master II","xXImLuis13Xx","#P0QPL8L","Miembro",7370,884
28,0,0,"Master II","José jr","#9J9YC0LCP","Miembro",7253,870
29,0,0,"Master II","ceron","#RPCGL080","Veterano",7205,864
30,0,0,"Master II","Pedro","#LCQQLJVP","Colíder",7154,858
31,9,40,"Master II","Jasso","#2L89CCYJU","Veterano",7151,715
32,0,0,"Master II","el más perro","#2UYYJJ0UV","Miembro",7091,709
33,0,0,"Master II","JosueB","#CQ0LLQ","Miembro",7064,706
34,8,0,"Master II","✌victor✌","#VGY8CC9","Miembro",7031,703
35,26,0,"Master II","Centavo","#90RR822PU","Veterano",7000,700
36,0,0,"Master I","limaa-san","#Y9RRPQ9R","Colíder",6751,675
37,0,0,"Master I","XTornGamer","#JJYYYV22C","Miembro",6737,673
38,0,0,"Master I","Juan Coronel","#22YQCGGG","Miembro",6531,653
39,0,0,"Master I","Int","#RRGLUQPGQ","Miembro",6500,650
40,0,0,"Challenger III","Vidal","#29L0J92RP","Miembro",6221,622
41,0,0,"Challenger III","ELLRUSOP1","#2JY2G02CG","Miembro",6042,181
42,0,0,"Challenger III","emma","#VCVGU0L0","Miembro",6036,181
43,0,0,"Challenger II","LAZP","#89QV800R","Miembro",5859,175
44,0,0,"Challenger I","bunny","#VYCPQP","Miembro",5030,150
45,0,0,"Arena 13","alkinator","#VQPYR02","Miembro",4445,133
46,0,0,"Arena 12","sDarko","#8Q0RGUL2C","Miembro",4039,121
47,0,0,"Arena 11","ventus","#2PRG282C8","Miembro",3430,102
