"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,80,0,"Royal Champion","&lt;c5&gt;MHD","#9LY9R2PC","Yardımcı lider",9000,4500
2,58,0,"Grand Champion","7uss","#P9C2U9UV","Yardımcı lider",8715,4357
3,50,0,"Champion","Usman Mirza","#8QU0J9YC","Büyük",8318,4159
4,30,0,"Champion","m.AlQaderi","#2PL98YGPP","Yardımcı lider",8233,4116
5,0,0,"Champion","Ahmed.Ibnouf","#2UQ0CV0YY","Büyük",8027,4013
6,48,0,"Master III","راعي المزاج","#88VV90P8","Yardımcı lider",7838,3919
7,48,0,"Master III","Ans.M","#YJPLJV9UJ","Lider",7660,3830
8,10,0,"Master III","xXpyro_masterXx","#29PC9JGQ2","Üye",7648,3824
9,78,0,"Master III","رشود النقبي","#92VGP0RP","Yardımcı lider",7640,3820
10,11,160,"Master III","ROYAL","#2J89PU2R","Yardımcı lider",7500,3750
11,0,0,"Master III","shamir khan","#UG0LRVY88","Üye",7500,1875
12,20,80,"Master II","sharaf","#998UVV0Y","Yardımcı lider",7328,1832
13,46,90,"Master II","Abadii3373","#8RQ2LLUL","Üye",7267,1816
14,0,0,"Master II","gunit","#2C2URPVR","Üye",7229,1807
15,0,0,"Master II","azooz","#CCGLP8ULV","Üye",7215,1803
16,0,0,"Master II","omair","#998UC0LQ","Üye",7186,1796
17,0,0,"Master II","ماوكلي","#8GV828CY0","Büyük",7172,1793
18,50,120,"Master II","h_scorpions_h","#YG9PYP2C","Yardımcı lider",7116,1779
19,10,0,"Master II","leo","#Q9GGYGPJL","Üye",7090,1772
20,10,0,"Master II","Hellfire","#22RYY9PJ","Üye",7087,1771
21,20,0,"Master II","kik","#8UULCRGJP","Üye",7084,850
22,10,120,"Master II","7md","#RPYPJ9R2","Yardımcı lider",7030,843
23,60,0,"Master I","عمر العبيدي","#8VR09QY9U","Üye",6793,815
24,28,0,"Master I","jd","#G90G9Q2","Büyük",6765,811
25,0,0,"Master I","ETCH","#LYPQ8QP","Büyük",6707,804
26,0,0,"Master I","-+&#123;Dod0}+-","#9GRVY0PP","Yardımcı lider",6694,803
27,50,80,"Master I","❤⭐ждщзйцф⭐❤","#9J0JYLQYR","Üye",6686,802
28,0,0,"Master I","keylost","#J0JQJJ0V8","Üye",6645,797
29,70,40,"Master I","FaZe_Electro☘️","#L9YQP2VQ9","Üye",6630,795
30,10,0,"Master I","ABH","#C08JJLY8Q","Üye",6554,786
31,0,40,"Master I","MUSTAFAZONE1122","#8J0PLR2J","Üye",6500,650
32,0,0,"Challenger III","علي","#92VG8PLUR","Yardımcı lider",6295,629
33,10,80,"Challenger III","parwaaz","#LQUQRYUP0","Üye",6085,608
34,0,0,"Challenger II","Griffithhhhh","#U8QUUJ8LP","Üye",5817,581
35,10,40,"Challenger II","sina","#VU22RCC","Üye",5748,574
36,10,40,"Challenger II","MEHOK","#RC9PJYV8J","Üye",5631,563
37,0,0,"Challenger II","akib the ramber","#9UGP289VY","Üye",5592,559
38,0,0,"Challenger II","Aljumairiabdull","#LGQJRGU9Y","Üye",5500,550
39,0,0,"Challenger I","izboy56","#QQLRLC29R","Üye",5444,544
40,0,0,"Challenger I","QiQ","#QRPL8C908","Üye",5368,536
41,10,60,"Challenger I","الزعيم","#2RV98GQR8","Üye",5247,157
42,68,40,"14 Arena","DeProSandWhich","#UY0J9P0UJ","Üye",4775,143
43,0,0,"14 Arena","kivn","#L0QQQCGUV","Üye",4647,139
44,0,0,"13 Arena","testivleking","#C8YLGUGYU","Üye",4506,135
45,0,0,"13 Arena","F_16","#YGLRGY0U2","Üye",4351,130
46,20,0,"13 Arena","AR4468","#PU0YGG0QR","Üye",4226,126
47,65,0,"13 Arena","—————","#8GQCYL0L","Yardımcı lider",4202,126
