"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,60,0,"Champion","alshaer","#JC92P9RJ","Co-leader",8269,4134
2,0,0,"Champion","booty","#20LYRPGJL","Co-leader",8141,4070
3,30,0,"Champion","cjayaldarmaki","#C8YJYC2P","Elder",8116,4058
4,60,0,"Champion","S҉C҉O҉R҉P҉ɪO҉N҉","#LQJQ20R","Leader",8000,4000
5,30,0,"Master III","Hossam","#PPL0JGVPC","Elder",7810,3905
6,0,0,"Master III","N.als","#YG9UC0U0C","Elder",7562,3781
7,0,0,"Master II","ZANGIEF","#8J2PY99CY","Co-leader",7345,3672
8,0,0,"Master II","Basel","#2JLYR8GY","Elder",7253,3626
9,0,0,"Master II","الساطور","#PQ29VJ88Y","Elder",7237,3618
10,0,0,"Master II","kherbek","#RPJPGQC0","Elder",7216,3608
11,10,0,"Master II","لورد 22","#U0YVCJQQ","Elder",7199,1799
12,10,0,"Master II","bumitrif","#20990VJUP","Elder",7174,1793
13,20,140,"Master II","mohamed","#L8GCJ8RJ2","Elder",7140,1785
14,0,0,"Master II","Madridi","#98VUQ0R02","Elder",7030,1757
15,10,140,"Master I","ESSO_IS_HERE","#2Q9JVYCPR","Elder",6799,1699
16,40,0,"Master I","wolf shira","#9U8VY2U9","Elder",6792,1698
17,0,0,"Master I","S҉A҉ M҉ A҉R҉","#Y9LQ9V2C","Co-leader",6768,1692
18,20,0,"Master I","Abu_nour","#8V8VQ09V","Elder",6735,1683
19,0,0,"Master I","Hunky619","#9LRGQP9P9","Elder",6707,1676
20,0,0,"Challenger III","حميد","#YLGPR8C8P","Elder",6146,1536
21,0,0,"Challenger III","Xroot","#28C2VCCPY","Elder",6055,726
22,0,0,"Challenger I","wael zaba","#PQ92RYY2","Elder",5278,633
23,0,0,"Challenger I","AGM","#PPVY8UV0","Elder",5257,630
24,0,0,"Challenger I","LIRIO","#9V08QPPR8","Elder",5180,621
25,0,0,"Arena 14","DR","#GG00L229Y","Member",4939,592
26,10,40,"Arena 14","ali","#U92PUYC22","Elder",4670,560
27,20,0,"Arena 13","Hmood 650","#GCV2QGUY","Member",4204,504
28,0,0,"Arena 9","ramoosh","#JLVPLL9QR","Member",2663,319
29,0,0,"Arena 13","josef","#JY90C8VU","Elder",4454,534
30,0,0,"Arena 12","bob","#L9C2CCPU","Member",4001,480
