"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,8,0,"Royal Champion","bigdaddy","#2090CUV0R","Mitglied",9000,4500
2,44,0,"Royal Champion","MCEE 2.0","#2PLYVURQ","Ältester",9000,4500
3,0,0,"Grand Champion","Wes Mantooth","#2800C0GYL","Vize-Anführer",8741,4370
4,46,0,"Champion","Luther","#98P9CUPQ","Ältester",8165,4082
5,0,0,"Champion","spooks","#2VJ0L2R82","Vize-Anführer",8119,4059
6,128,0,"Champion","Stimey","#2P2U88LPY","Anführer",8117,4058
7,74,0,"Champion","Kevinhx","#LJRJ0P","Ältester",8062,4031
8,0,0,"Champion","elmo","#PRGVRPQU","Mitglied",8060,4030
9,16,0,"Master III","Trainer Trunks","#8P9PLCGR","Mitglied",7999,3999
10,51,0,"Master III","MrDusso","#9QRUQJG0","Mitglied",7692,3846
11,110,160,"Master III","JaBoyRon86","#GU0VYRY80","Mitglied",7677,1919
12,38,0,"Master III","Wrath-Of-Ace","#LJPRQRRQ","Vize-Anführer",7614,1903
13,0,0,"Master II","jd","#9VJ290V0L","Mitglied",7299,1824
14,110,200,"Master II","Deez9902","#8CR9LUVR","Mitglied",7249,1812
15,58,70,"Master II","orlando","#9QPVV9U8G","Mitglied",7177,1794
16,20,0,"Master II","L0RD PH03N1X","#29QLJCCJY","Vize-Anführer",7114,1778
17,28,80,"Master II","Zach","#L0VP89UR","Mitglied",7080,1770
18,38,40,"Master II","MrGrubbyOwl","#20PVP0QV","Mitglied",7061,1765
19,116,240,"Master II","ki11spd","#J9G8R8CL0","Mitglied",7001,1750
20,118,0,"Master II","ilovepizza12008","#92GURYP9","Ältester",7000,1750
21,44,160,"Master II","RiddlerBro","#GVL902C8","Mitglied",7000,840
22,54,0,"Master I","fragernade","#8Q9L2L2GY","Mitglied",6831,819
23,0,0,"Master I","Germanicus","#RJ2QV2VR","Mitglied",6794,815
24,52,120,"Master I","4real","#GURR8GY9L","Mitglied",6760,811
25,10,40,"Master I","Zeus","#8UQ9LYPVL","Mitglied",6723,806
26,38,0,"Master I","Dylan","#U9QVGY0Q9","Mitglied",6651,798
27,0,0,"Master I","DaddyBigFist","#R0YC0GVR9","Mitglied",6638,796
28,28,0,"Master I","J-ADDIXX","#8JY0PRQ9","Mitglied",6506,780
29,20,0,"Challenger III","AestheticNutty","#PUU9GP2G2","Mitglied",6401,768
30,0,0,"Challenger III","Dylan","#JJY9GGY29","Mitglied",6364,763
31,20,0,"Challenger III","Eggwoll:)","#GCCLV8GG","Mitglied",6361,636
32,109,0,"Challenger III","Marino805","#2PCCP89V9","Mitglied",6359,635
33,20,0,"Challenger III","Rosa","#YJVR0Y99G","Mitglied",6353,635
34,0,0,"Challenger III","Mr Elliott","#8VR0CG2PL","Mitglied",6194,619
35,34,120,"Challenger III","NilmergYouTube","#CLQYRP89","Mitglied",6103,610
36,0,0,"Challenger III","carney05","#YPG9CYQVQ","Mitglied",6057,605
37,26,0,"Challenger II","awsome21","#PQYGJU00R","Mitglied",5939,593
38,20,160,"Challenger II","Drpizza","#PGCY89J2L","Mitglied",5904,590
39,0,0,"Challenger II","ALPHA_GRAAACE","#9GYQ2QULQ","Mitglied",5664,566
40,18,40,"Challenger II","BenDusso","#8QQPQP000","Mitglied",5609,560
41,0,0,"Challenger II","abusa mancos","#J92Y8RRGP","Mitglied",5590,167
42,0,0,"Challenger I","Turtles","#JG8QUQL20","Mitglied",5414,162
43,0,0,"Challenger I","Euphrates River","#JUQR2C0GG","Mitglied",5306,159
44,0,0,"Challenger I","Get A Life","#UCYVGUQJP","Mitglied",5181,155
45,0,0,"Arena 14","E4N","#CU02Y8Q0J","Mitglied",4696,140
46,16,40,"Arena 14","hbo","#LY0JYVYQC","Mitglied",4637,139
47,0,0,"Arena 14","mrpowerfull","#PV8RRPGUY","Mitglied",4604,138
48,0,0,"Arena 13","Zyther96","#8YJ2PRPP","Mitglied",4248,127
