"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,124,0,"Champion","_i_","#Y9L0VP99","Соруководитель",8474,4237
2,121,0,"Champion","dogcog","#P98028GGL","Старейшина",8364,4182
3,0,0,"Master III","roy","#PJYYPV29","Соруководитель",7562,3781
4,132,0,"Master II","asmloke","#9YYC0VL","Глава",7418,3709
5,0,0,"Master II","you","#P9G899YC0","Старейшина",7417,3708
6,0,0,"Master II","AquaRemiX","#GYYPRJP","Участник",7389,3694
7,0,0,"Master II","KARN","#2GVUQQ28","Участник",7353,3676
8,162,10,"Master II","Dempn","#RRCL9YYG","Старейшина",7301,3650
9,153,0,"Master II","stagetee","#29YRC20","Соруководитель",7289,3644
10,10,40,"Master II","josh","#2L8G8VRYG","Участник",7285,3642
11,0,0,"Master II","zhongm","#Q9802YRR","Старейшина",7237,1809
12,0,0,"Master II","King.r0m","#2JLUPUU0V","Участник",7233,1808
13,0,0,"Master II","TheUltimaKiller","#9V0YRRCY","Участник",7128,1782
14,46,200,"Master II","湯姆哥","#PP0UJQV0","Участник",7091,1772
15,0,0,"Master II","Livestrong","#GLYC8LQR","Участник",7060,1765
16,124,10,"Master II","exdoom","#YVPVQRL","Соруководитель",7058,1764
17,0,0,"Master II","hao86","#RJ2JQ0J9","Соруководитель",7030,1757
18,0,0,"Master I","lol","#828CLQV0","Участник",6878,1719
19,0,0,"Master I","speeds","#2PG8PLPCC","Старейшина",6860,1715
20,0,0,"Master I","oo","#8PQ8GV29","Участник",6831,1707
21,10,0,"Master I","warrior","#PLVJ80JPV","Старейшина",6780,813
22,0,0,"Master I","Hawkeye","#2L2Y8PG8","Участник",6765,811
23,0,0,"Master I","SyKo❤️Ram","#GP2YY929V","Участник",6748,809
24,46,160,"Master I","keong","#J0J888RL9","Участник",6648,797
25,0,0,"Master I","enderman","#80CVV08UP","Соруководитель",6609,793
26,30,80,"Master I","Café to go","#2PV2PP9C","Участник",6560,787
27,0,0,"Master I","stink","#VPCYP89P","Участник",6560,787
28,0,0,"Master I","learn to play","#20CRCJQL2","Участник",6506,780
29,0,0,"Challenger III","Green Boomerang","#2PGPUVUU","Участник",6360,763
30,0,0,"Challenger III","China Number 1","#Y0V92QRYU","Участник",6337,760
31,0,0,"Challenger III","kelvin. s.t","#Y2229LY8G","Участник",6284,628
32,0,0,"Challenger III","Weak","#8LJLYURJY","Участник",6275,627
33,0,0,"Challenger III","CriZ2Foi","#2GC9G0U2R","Участник",6259,625
34,38,270,"Challenger III","XEsclipseD","#RGQQ8RCV","Участник",6061,606
35,10,80,"Challenger III","Southdave","#92QVUUJL","Участник",6000,600
36,0,0,"Challenger II","ANWAR","#Y0CU8GCY","Участник",5902,590
37,0,0,"Challenger II","Jia Jun07","#9JY9R2PP","Участник",5824,582
38,28,80,"Challenger II","ORDER 68","#P080L22UP","Участник",5820,582
39,0,0,"Challenger II","Ireiza","#Y2QRG9CP","Соруководитель",5808,580
40,0,0,"Challenger II","Fêdę • nnk","#L8ULL928","Участник",5727,572
41,0,0,"Challenger II","Alex.","#88YGVRR0","Участник",5649,169
42,0,0,"Challenger I","K'","#8UR0P0YR","Старейшина",5442,163
43,0,0,"Challenger I","concrete eater","#JR2292UYP","Участник",5210,156
44,48,120,"Challenger I","BALLX","#8GRRJJV8","Соруководитель",5069,152
