"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,638,0,"Royal Champion","agustrix","#82G2LQ0Y","القائد",9000,4500
2,192,0,"Royal Champion","nj","#P8RRJ282","كبير",9000,4500
3,8,0,"Royal Champion","Krulink","#2YCLRG2RQ","كبير",9000,4500
4,144,0,"Royal Champion","D@rkM@mb@2020","#90LPUQRQJ","قائد مساعد",9000,4500
5,270,0,"Royal Champion","eve","#Y2VPUC2G8","كبير",9000,4500
6,56,40,"Royal Champion","⚡️Alba⚡️","#2GVQUUQ2Y","عضو",9000,4500
7,10,0,"Royal Champion","GOW Madrid✨","#2CGLLR9V","كبير",9000,4500
8,78,0,"Royal Champion","GOW GamerLeoQ☯️","#82LJPQLQG","قائد مساعد",9000,4500
9,104,0,"Royal Champion","iAmNava","#20LYQRQ0L","كبير",9000,4500
10,133,400,"Royal Champion","토비아스❤ttoobi","#YUJUCU8YL","كبير",9000,4500
11,125,40,"Royal Champion","AlexGayosso88","#9L0G22LVG","كبير",9000,2250
12,111,0,"Royal Champion","sparta","#9UYL0P0","كبير",9000,2250
13,28,200,"Royal Champion","Quijano❤Fair⚽️","#QPPGGUR2P","قائد مساعد",9000,2250
14,82,240,"Royal Champion","only 4 fun","#GLQPRRR0J","عضو",9000,2250
15,20,0,"Royal Champion","Toby","#VRQV2URL","كبير",9000,2250
16,62,0,"Royal Champion","Gera","#2CGGLLQJL","كبير",9000,2250
17,62,0,"Royal Champion","SU-35","#U0Q2989Q","عضو",9000,2250
18,18,40,"Royal Champion","CR7｜DANIX⁰⁴✨⚽","#PYQVP9080","كبير",9000,2250
19,28,0,"Royal Champion","GOW VERGUETA","#2UGGP9L8C","كبير",9000,2250
20,48,40,"Royal Champion","Dragonitte333","#P929G00PQ","عضو",9000,2250
21,112,0,"Royal Champion","yefry","#2RR0RR2GY","كبير",9000,1080
22,122,0,"Grand Champion","deiv","#R2LVLUG","كبير",8780,1053
23,246,40,"Grand Champion","genlis","#2CUUYY9C","كبير",8653,1038
24,46,0,"Grand Champion","⚡REY LAUTARO⚡","#8P0QCJYYC","كبير",8587,1030
25,64,40,"Grand Champion","Silver7⚡","#2JL0V2JR2","قائد مساعد",8540,1024
26,10,0,"Grand Champion","Shanks⚓","#PL0QUJC","قائد مساعد",8500,1020
27,322,40,"Champion","Bikboss","#GPYC000V","كبير",8390,1006
28,0,40,"Champion","TJ CLASH","#8VRJ2J2Y","عضو",8217,986
29,104,40,"Champion","feiiker","#U9R8QG99","كبير",8185,982
30,185,0,"Champion","tekull","#8090VGY0G","عضو",8153,978
31,76,40,"Champion","Nainggolan","#LUQUUUQ2","كبير",8066,806
32,100,0,"Champion","JAL","#CU9QPGJ","عضو",8013,801
33,256,0,"Champion","Eter","#U0JQQY82","عضو",8000,800
34,52,600,"Master III","Seven⚡","#8JG9YY2P","عضو",7700,770
35,28,240,"Master III","Dylan","#2VPPVRPVQ","كبير",7593,759
36,28,0,"Master III","maroo","#C0RRYQ8U","عضو",7509,750
37,82,552,"Master II","luu","#R8VGP2Y8L","عضو",7265,726
38,74,0,"Master II","Erik","#GPYCC9GLP","عضو",7177,717
39,10,0,"Master II","⚡️Julio❤Elida⚡️","#J009QP2QP","عضو",7162,716
40,94,480,"Master II","NEGAN","#90Y8C9YQJ","عضو",7091,709
41,192,560,"Master II","God","#V8RGQY9JY","كبير",7041,211
42,44,200,"Master I","ronpa2","#8UJVCPPJP","عضو",6770,203
43,56,40,"Master I","Bismark","#89RPVJ29Q","عضو",6679,200
44,152,520,"Master I","Majo Bazurto","#2C0JLPGQL","عضو",6588,197
45,96,0,"Challenger III","nahu","#VJGGU92RQ","كبير",6257,187
46,28,0,"Challenger III","✨Redington✨","#8RG2JYGQY","كبير",6128,183
47,64,200,"Challenger II","LoyolaZ","#2UJRLUGJC","عضو",5551,166
48,0,40,"الساحة 6","olaketal2","#CG98U8U90","عضو",1971,59
