"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,106,0,"Royal Champion","Gowee","#8V08VU2C","Co-leider",9000,4500
2,106,0,"Royal Champion","Saven Tan","#QG92YCV","Oudste",9000,4500
3,10,0,"Royal Champion","takuya","#VJJGLRU9","Co-leider",9000,4500
4,26,0,"Grand Champion","redza","#9QYCPUUV","Oudste",8532,4266
5,68,0,"Champion","hlhblizz","#2YQYVULP","Co-leider",8093,4046
6,104,0,"Master III","SingtheGreat","#PL00QC20","Oudste",7906,3953
7,10,0,"Master III","pyrrhous","#L8L2GGQR","Leider",7880,3940
8,20,0,"Master II","lord T","#Y2L0JJ9P","Lid",7473,3736
9,0,0,"Master II","nixice","#88QLRGQC","Co-leider",7452,3726
10,36,0,"Master II","ididntwant","#9CPJJYCC","Lid",7448,3724
11,26,320,"Master II","Adam14GB","#RL0PCVQY0","Lid",7439,1859
12,20,0,"Master II","DC","#L0RQCJY","Lid",7367,1841
13,30,0,"Master II","shalom","#L2R20282","Oudste",7320,1830
14,48,0,"Master II","BYU","#8Q8C00RJQ","Lid",7311,1827
15,0,0,"Master II","Mercy","#YV022VRV","Lid",7002,1750
16,0,0,"Master II","4Y-Rover","#8Q29L8LV","Oudste",7000,1750
17,0,0,"Master I","Jyex","#CGLJ8PPV","Lid",6994,1748
18,30,240,"Master I","OrangeJuiceTime","#QU8UGL0LP","Lid",6944,1736
19,0,80,"Master I","HafizG","#Y90JVQJ2","Oudste",6836,1709
20,0,0,"Master I","Tongaroo","#L09R08LR","Oudste",6831,1707
21,0,0,"Master I","mong","#808U8QCG0","Lid",6793,815
22,0,0,"Master I","Your Father","#2VGL2VPQ","Co-leider",6716,805
23,0,0,"Master I","Hannah","#9LJLPR9G","Co-leider",6527,783
24,0,0,"Challenger III","Fai","#22QYCY8UV","Oudste",6458,774
25,0,0,"Challenger III","daddyjim","#C08GGC9V","Lid",6222,746
26,0,0,"Challenger III","uhoh","#PR82RULQ","Lid",6176,741
27,0,0,"Challenger III","Jesse","#8J092CQ0","Lid",6130,735
28,0,0,"Challenger III","煞氣@我人？","#PR0V2V9GG","Lid",6111,733
29,0,0,"Challenger III","officeboy","#8QQGVYRP","Co-leider",6030,723
30,0,0,"Challenger II","wongcw","#9VY02909","Co-leider",5981,717
31,0,0,"Challenger II","DagenToh","#PQQCUQR2","Lid",5933,593
32,0,0,"Challenger II","Kee","#800QU20GC","Lid",5677,567
33,0,0,"Challenger II","Dolp","#992JYCLG","Oudste",5668,566
34,0,0,"Challenger I","Kavin","#QG0LY9PY","Lid",5424,542
35,0,0,"Challenger I","tingtong","#Y8J8982GU","Lid",5404,540
