"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Arena 2","XxjoacoXx122","#GU9LPVYCC","Member",435,217
2,0,0,"Arena 3","Ali","#P8GJCULJ0","Member",860,430
3,0,0,"Arena 4","matias","#YJGV0G8R2","Member",1001,500
4,0,0,"Arena 3","rey","#Y0Y920JR8","Member",856,428
5,0,0,"Arena 1","Ikriminal","#Y0QYY8G9Q","Member",171,85
6,0,0,"Arena 3","PEKKA","#PC990U2VC","Member",722,361
7,0,0,"Arena 2","game","#YCY2282PY","Member",398,199
8,0,0,"Arena 1","anA","#PVV8VYLJ8","Member",0,0
9,0,0,"Arena 1","vida","#YLYGR0G99","Member",0,0
10,0,0,"Arena 4","chino35","#PR9PPYUQG","Member",1089,544
11,0,0,"Arena 1","chuo","#YGCURGGQV","Member",81,20
12,0,0,"Arena 3","Luis","#Y8CJUL82P","Member",773,193
13,0,0,"Arena 2","moter123","#PGG8VGJPY","Member",330,82
14,0,0,"Arena 3","Cali 2.0","#PU29CUCR8","Member",668,167
15,0,0,"Arena 1","BRAMDONXDPRO","#Y8PGCC2VU","Member",29,7
16,0,0,"Arena 1","santiago","#9QUYURQUL","Member",100,25
17,0,0,"Arena 1","simon","#PQC9UVYQG","Member",55,13
18,0,0,"Arena 3","joa 10","#PVQU0U8PU","Member",793,198
19,0,0,"Arena 2","romtho","#PYQJQCY0R","Member",325,81
20,0,0,"Arena 1","BNjamN","#PLJU8YYU8","Member",29,7
21,0,0,"Arena 6","Brichuu","#PYGLG0QQJ","Leader",1600,192
