"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,84,120,"Grand Champion","x-bow","#LLYYGJR02","Membro",8616,4308
2,171,0,"Grand Champion","alex","#P9GQCVQ8P","Colíder",8533,4266
3,26,0,"Champion","Kaushik","#9RJCQJUVQ","Ancião",8353,4176
4,26,0,"Champion","coolswarnava","#8QUJ0C9U0","Colíder",8007,4003
5,154,240,"Master III","gnajar nouka","#9GVJJCGQ2","Colíder",7764,3882
6,190,10,"Master III","samo1926","#RGQQR0CC","Colíder",7686,3843
7,60,0,"Master III","Monk","#8RPC8JGJ","Colíder",7530,3765
8,0,0,"Master II","SκuNκΚκ","#288L0CUYL","Membro",7248,3624
9,40,0,"Master II","merenda","#9JP8VP8J","Colíder",7153,3576
10,221,360,"Master II","DeadDly₹JoY#","#C8YUGJL0C","Membro",7127,3563
11,0,0,"Master II","CH3COOH","#9R8GPV0RU","Membro",7119,1779
12,269,0,"Master II","kounoupelatos21","#89J09L0CY","Membro",7069,1767
13,42,120,"Master II","@m!T Amit AMIT","#JLU0CQ0LG","Ancião",7058,1764
14,34,40,"Master II","swastik","#9QG0GRJ0C","Colíder",7000,1750
15,0,0,"Master I","orfekios","#2R0Y002LG","Colíder",6843,1710
16,350,288,"Master I","bubu","#JCGCU89J2","Membro",6775,1693
17,0,0,"Master I","projimis6","#JCJ9PYV9","Colíder",6744,1686
18,0,0,"Master I","&lt;Tol_Koum&gt;","#8PGQQ0JQ","Colíder",6704,1676
19,0,0,"Master I","pubgmobile","#PLJV2UC8G","Membro",6703,1675
20,144,160,"Master I","Luca","#JGRYLYRV8","Membro",6614,1653
21,264,320,"Master I","Stathman","#CUV8G9PYV","Membro",6591,790
22,286,332,"Master I","Rafaelnadal2005","#UYQ892YLG","Membro",6511,781
23,0,0,"Master I","ironjuan","#PP8UGGJ8V","Colíder",6500,780
24,138,376,"Challenger III","Dimi","#2G9GQC9U9","Membro",6430,771
25,0,0,"Challenger III","sourav","#VLYU9GQ89","Membro",6273,752
26,0,0,"Challenger III","Βαρώνος","#8UVLCCCJP","Colíder",6242,749
27,0,0,"Challenger III","king","#LL9Y8Q8PY","Membro",6231,747
28,130,200,"Challenger III","bag67","#2G2QGYCP","Lider",6214,745
29,69,120,"Challenger III","pro gamer YT","#LPVRCQRGJ","Membro",6148,737
30,174,200,"Challenger III","DIO","#RLVVY2GLJ","Membro",6123,734
31,0,0,"Challenger III","CR7","#V0U8C9ULQ","Membro",6087,608
32,0,0,"Challenger III","GØt_ŁÈĎĚŘ","#LV8J8RQR9","Membro",6078,607
33,16,120,"Challenger III","G_G","#LPQ8GY0JG","Membro",6030,603
34,0,0,"Challenger III","Ioannis Val","#YYVCR9V08","Membro",6026,602
35,0,0,"Challenger II","mantis","#YLYJ2JVP","Colíder",5677,567
36,0,0,"Challenger II","egw","#RRR0P0R88","Membro",5500,550
37,0,0,"Challenger I","criticovictor","#9U09L98LY","Colíder",5448,544
38,0,0,"Challenger I","ser Mike","#82P8Q9929","Colíder",5410,541
39,0,0,"Challenger I","Hector","#9V8RP0LQP","Membro",5361,536
40,0,0,"Challenger I","Madboy","#V2LJCQ","Colíder",5306,530
41,134,0,"Challenger I","atahan","#YRG9GU9U0","Membro",5229,156
42,24,40,"Arena 13","sandy cr7","#V29P0U0VV","Membro",4209,126
43,0,0,"Arena 12","biltu","#VCUPCR2PJ","Membro",4090,122
