"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,192,0,"Grand Champion","Zochno","#GYULQGVC","Co-Leader",8907,4453
2,0,0,"Grand Champion","&lt;+&gt;Uno&lt;+&gt;","#92V2LUQR","Co-Leader",8719,4359
3,48,0,"Grand Champion","Trau","#RPL2UCYQ","Co-Leader",8611,4305
4,188,0,"Grand Champion","Ruger","#CG2U880","Leader",8531,4265
5,60,120,"Master III","Dean winchester","#JY2RRPCRV","Elder",7656,3828
6,0,0,"Master II","V4MP","#L2CJVQ0YY","Člen",7319,3659
7,60,104,"Master II","ImNotYourFather","#GRULUVLU","Člen",7300,3650
8,50,80,"Master II","3xotic","#2JVUGPQCJ","Člen",7237,3618
9,81,80,"Master II","crispinpin","#L88J0GP8J","Člen",7232,3616
10,165,200,"Master II","jfi","#92YGQVQV","Člen",7168,3584
11,168,160,"Master II","Dominic","#2QC2PQGRP","Člen",7114,1778
12,0,0,"Master II","Shadowlsky","#8YQ882LJ","Elder",7110,1777
13,16,0,"Master II","jeremy","#LP2UCGQU","Člen",7103,1775
14,70,0,"Master II","fenneric","#URVUPUV","Co-Leader",7064,1766
15,284,160,"Master II","Jay_Bee","#GRGY2YL0P","Člen",7032,1758
16,284,200,"Master II","TripToTheHood","#GV9JVC0YJ","Elder",7000,1750
17,10,0,"Master I","cerealowl656721","#RG0L8JULG","Člen",6836,1709
18,46,80,"Master I","C M A C","#LGUU2P92","Člen",6789,1697
19,300,200,"Master I","BoiledYams","#RG9R2CRCG","Člen",6760,1690
20,140,160,"Master I","flipo","#UY92L2LPV","Člen",6555,1638
21,8,40,"Master I","jamoo","#UC2YV2GYC","Člen",6500,780
22,146,160,"Challenger III","TyKu","#88UPVCCRU","Elder",6498,779
23,46,0,"Challenger III","Monkey","#PJQCRUPGR","Člen",6385,766
24,70,120,"Challenger III","Johnny","#9LQGJRLY","Člen",6327,759
25,44,80,"Challenger III","tetragon","#J9C0PPGR8","Člen",6247,749
26,148,160,"Challenger III","Chief Joseph","#UG28LL2VU","Elder",6171,740
27,80,120,"Challenger III","tj","#VPCCPQ80P","Člen",6125,735
28,0,40,"Challenger III","William","#GRQJUV9UU","Člen",6048,725
29,0,40,"Challenger III","Steph09143","#Q8V9UC9Y0","Člen",6030,723
30,0,0,"Challenger II","Andy","#2LJLRVPL2","Člen",5920,710
31,50,160,"Challenger II","Duane","#VQ2VGJPYL","Elder",5504,550
32,28,40,"Challenger I","[blank]","#VQGGG8PV0","Člen",5381,538
33,90,120,"Challenger I","ryan","#8YRPJYUG","Člen",5300,530
34,30,120,"Challenger I","lacrosse_lord42","#U2RQVQ92Y","Elder",5185,518
35,99,120,"Challenger I","Antman","#929PQVPC8","Člen",5119,511
36,0,0,"Challenger I","R.I.P Player “)","#YGUPPUQQ8","Člen",5111,511
37,100,120,"Challenger I","idkJay","#U009Q09CV","Člen",5068,506
38,0,0,"Challenger I","Angel","#QYR2L2LVY","Člen",5028,502
39,0,0,"Challenger I","hasankral61","#QUVGVVQLJ","Člen",5000,500
40,0,0,"Aréna 13","coolkidfd","#Y28JJGLL0","Člen",4377,437
41,0,40,"Aréna 13","NRGFRESHYBOY27","#JUR9V2UG9","Člen",4350,130
42,16,40,"Aréna 12","Mikecrak","#G9YCC8QPG","Člen",4005,120
43,0,0,"Aréna 12","julio1000","#YV8Q0LUQQ","Člen",3841,115
44,0,0,"Aréna 11","king","#R8QGYRYUL","Člen",3532,105
45,67,120,"Aréna 11","NERD","#UV98P9PU9","Člen",3490,104
