"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,20,0,"Royal Champion","Saven Tan","#QG92YCV","كبير",9000,4500
2,40,0,"Royal Champion","hlhblizz","#2YQYVULP","قائد مساعد",9000,4500
3,20,0,"Royal Champion","takuya","#VJJGLRU9","قائد مساعد",9000,4500
4,20,0,"Royal Champion","Gowee","#8V08VU2C","قائد مساعد",9000,4500
5,0,0,"Grand Champion","redza","#9QYCPUUV","كبير",8532,4266
6,20,0,"Master III","SingtheGreat","#PL00QC20","كبير",7937,3968
7,0,0,"Master III","pyrrhous","#L8L2GGQR","القائد",7880,3940
8,10,0,"Master III","BYU","#8Q8C00RJQ","عضو",7752,3876
9,0,0,"Master III","Mercy","#YV022VRV","عضو",7641,3820
10,0,0,"Master III","ididntwant","#9CPJJYCC","عضو",7589,3794
11,0,0,"Master III","lord T","#Y2L0JJ9P","عضو",7530,1882
12,0,100,"Master III","Adam14GB","#RL0PCVQY0","عضو",7501,1875
13,0,0,"Master II","nixice","#88QLRGQC","قائد مساعد",7452,1863
14,0,0,"Master II","DC","#L0RQCJY","عضو",7367,1841
15,10,0,"Master II","shalom","#L2R20282","كبير",7320,1830
16,0,0,"Master II","4Y-Rover","#8Q29L8LV","كبير",7254,1813
17,0,0,"Master II","HafizG","#Y90JVQJ2","كبير",7008,1752
18,0,40,"Master II","OrangeJuiceTime","#QU8UGL0LP","عضو",7000,1750
19,0,0,"Master I","Jyex","#CGLJ8PPV","عضو",6994,1748
20,0,0,"Master I","Tongaroo","#L09R08LR","كبير",6831,1707
21,0,0,"Master I","mong","#808U8QCG0","عضو",6793,815
22,0,0,"Master I","Your Father","#2VGL2VPQ","قائد مساعد",6716,805
23,0,0,"Master I","Hannah","#9LJLPR9G","قائد مساعد",6527,783
24,0,0,"Challenger III","Fai","#22QYCY8UV","كبير",6458,774
25,0,0,"Challenger III","daddyjim","#C08GGC9V","عضو",6222,746
26,0,0,"Challenger III","uhoh","#PR82RULQ","عضو",6176,741
27,0,0,"Challenger III","煞氣@我人？","#PR0V2V9GG","عضو",6140,736
28,0,0,"Challenger III","Jesse","#8J092CQ0","عضو",6130,735
29,0,0,"Challenger III","officeboy","#8QQGVYRP","قائد مساعد",6030,723
30,0,0,"Challenger II","wongcw","#9VY02909","قائد مساعد",5981,717
31,0,0,"Challenger II","DagenToh","#PQQCUQR2","عضو",5933,593
32,0,0,"Challenger II","Kee","#800QU20GC","عضو",5677,567
33,0,0,"Challenger II","Dolp","#992JYCLG","كبير",5668,566
34,0,0,"Challenger I","Kavin","#QG0LY9PY","عضو",5424,542
35,0,0,"Challenger I","tingtong","#Y8J8982GU","عضو",5404,540
