"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Master III","the black list","#2J0929LJU","Veterano",7560,3780
2,0,0,"Master II","MOLCRAFT","#9PRL29QP","Veterano",7282,3641
3,0,0,"Master II","ismail T","#8VC20J0VV","Veterano",7142,3571
4,0,0,"Master II","RASTA BOB","#QVGUGGUQ","Veterano",7030,3515
5,0,0,"Master I","mamii","#8LQGJYG0Q","Miembro",6887,3443
6,10,0,"Master I","Trevor","#8RGPRJPP9","Líder",6624,3312
7,0,0,"Challenger III","AgustinReus","#29GRUC8RU","Miembro",6423,3211
8,0,0,"Challenger III","big lion","#92UGYQP98","Veterano",6400,3200
9,0,0,"Challenger II","ALG Aris","#GGL89LQ0Y","Veterano",5691,2845
10,0,0,"Challenger II","heitor","#2JYQYUPUV","Veterano",5607,2803
11,0,0,"Challenger II","youyou","#J90Q0LCUY","Miembro",5550,1387
12,0,0,"Challenger II","adnane","#GJL88YU0J","Veterano",5500,1375
13,0,0,"Challenger I","Ashu","#2U8QY2RU0","Veterano",5343,1335
14,0,0,"Challenger I","the king","#GCVPG88Y8","Veterano",5317,1329
15,10,0,"Challenger I","Le prince","#PR9CJ09L0","Veterano",5271,1317
16,0,0,"Challenger I","يعقوب","#RJPU0J90L","Miembro",5127,1281
17,0,20,"Arena 13","أويس ويونس","#LP22YCQLC","Miembro",4347,1086
18,0,0,"Arena 11","Abdel_92i","#C8LGYVV0U","Miembro",3536,884
