"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,38,40,"Grand Champion","Nutz","#P0Y2CL2J","Co-leader",8642,4321
2,38,0,"Grand Champion","Emporar","#2UV2RJJJQ","Co-leader",8556,4278
3,0,0,"Champion","son of shaikh","#22VVPG8C","Member",8283,4141
4,28,88,"Champion","FC REAL MADRID","#PUJ2RGQ","Member",8211,4105
5,0,0,"Champion","Pastamasta","#PUV0L080Y","Member",8165,4082
6,46,0,"Champion","Gabe","#9JCVJ98C0","Co-leader",8062,4031
7,0,0,"Champion","runge","#YLUJGG8","Elder",8033,4016
8,0,0,"Champion","jhariel","#9PP0L0PUQ","Member",8030,4015
9,0,0,"Champion","moyad","#PVGQ89CQ","Co-leader",8002,4001
10,0,0,"Master III","beboo","#Y8JUJ928","Member",7811,3905
11,0,0,"Master III","Mexican Boss","#29P028JGQ","Co-leader",7768,1942
12,18,60,"Master III","Anahí","#PCUP8RULJ","Member",7683,1920
13,0,0,"Master III","kingfads","#22JCY0P2J","Elder",7681,1920
14,0,0,"Master III","AFTAB KA BHAI","#J8C0989L8","Member",7670,1917
15,0,0,"Master III","Benji","#PYVVCVQCP","Elder",7511,1877
16,74,0,"Master III","DB_CSFMB","#RJJPRUU","Leader",7501,1875
17,0,0,"Master III","alassad","#9QL0GL2RC","Co-leader",7500,1875
18,0,0,"Master II","DanielR","#JCVCCUYP","Member",7432,1858
19,58,0,"Master II","화이팅","#2JCPP9C82","Co-leader",7362,1840
20,0,0,"Master II","PirowingsW","#Y9JPP8LJ","Co-leader",7318,1829
21,0,0,"Master II","Bruno A.","#20R9P80U","Member",7303,876
22,18,0,"Master II","Tofino","#YV2YCVQUQ","Co-leader",7178,861
23,16,40,"Master II","田所レイジ","#PVPG9PGGV","Member",7115,853
24,0,0,"Master II","Sean A.","#UYPLY2U8","Member",7097,851
25,0,0,"Master II","Scaramanga","#28VG80PCR","Co-leader",7032,843
26,26,0,"Master II","im crazy","#LYULLUG0","Elder",7000,840
27,0,0,"Master II","Flying Balloon","#2PV9VRV0","Elder",7000,840
28,0,0,"Master I","brycecedric04","#VLV8G288","Member",6691,802
29,0,0,"Master I","delv","#8QL9LGVQG","Co-leader",6676,801
30,0,0,"Master I","owen :o)","#LL2QYQ","Elder",6654,798
31,0,0,"Master I","~oktay()","#9GR9QUYP","Elder",6620,662
32,10,90,"Master I","khashaba","#JVPPQ8PPQ","Co-leader",6586,658
33,0,0,"Challenger III","علاء العزاوي","#9CGCGVGL","Member",6447,644
34,0,0,"Challenger III","Meenz","#QQ8GQ9UQJ","Co-leader",6431,643
35,18,70,"Challenger III","Tommydude007","#2JU80GJ0L","Member",6290,629
36,0,0,"Challenger III","akbar","#2UGPYURP","Member",6067,606
37,0,0,"Challenger III","Loki","#8Q0LL08GU","Co-leader",6043,604
38,0,0,"Challenger III","ㅤㅤㅤ","#YGVGRP980","Member",6000,600
39,0,0,"Challenger II","Piyansh Jr","#9U2G9V8Q","Co-leader",5885,588
40,0,0,"Challenger II","Scar","#U80JU2GVL","Co-leader",5562,556
41,0,0,"Challenger I","Amber","#9P2J8028J","Member",5013,150
42,0,0,"Arena 12","Jaxon","#LG9YVQ2LR","Elder",3875,116
43,0,0,"Arena 5","pesgado_poas","#URVP80CYJ","Member",1599,47
44,0,0,"Arena 13","Thor","#2Y2PVCLRL","Elder",4298,128
45,0,0,"Arena 14","Ninja™","#Q889UPVGG","Elder",4859,145
