"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,30,"Royal Champion","24/8","#P2GPJGUG8","Ältester",9000,4500
2,0,0,"Master III","Master Mango","#UJUCCUPP","Mitglied",7500,3750
3,0,0,"Master II","SQURRIELLL","#J8QU28QQ","Vize-Anführer",7442,3721
4,0,0,"Master II","Pidgey","#UJLGYQY","Mitglied",7313,3656
5,0,0,"Master II","LIVELY","#YYL0RPGG","Mitglied",7239,3619
6,0,0,"Master II","Autim","#PLJ0PG9P2","Vize-Anführer",7231,3615
7,0,0,"Master I","Sacammer","#GUUCQVJ2U","Mitglied",6742,3371
8,0,0,"Master I","Muffin","#80VPQ0GY","Anführer",6735,3367
9,0,0,"Master I","ArsalanHatake","#RRCQUQYG","Vize-Anführer",6665,3332
10,0,0,"Master I","Jack Goff","#C2PQU8P9","Mitglied",6591,3295
11,0,0,"Challenger III","Serpent™","#UUCVGR0U","Vize-Anführer",6122,1530
12,0,0,"Challenger III","boogi","#JRGCY8P2V","Mitglied",6095,1523
13,0,0,"Challenger III","Mango Juice!!!","#P29CVG2U","Mitglied",6030,1507
14,0,0,"Challenger II","skrublord","#2YJG2PP92","Mitglied",5920,1480
15,0,0,"Challenger II","Trainer Zayn","#YP88J0JP","Vize-Anführer",5914,1478
16,0,0,"Challenger II","HellBoy","#9L2U98","Mitglied",5909,1477
17,0,0,"Challenger II","TheGoodaCheese","#2GJU0JG2","Mitglied",5903,1475
18,30,0,"Challenger II","GorillaCuuch","#CPV9JR8UV","Mitglied",5828,1457
19,0,0,"Challenger II","SiggyV","#2VGGRR0RR","Vize-Anführer",5812,1453
20,0,0,"Challenger II","daprophoenix","#YG08CGQJ","Mitglied",5789,1447
21,0,0,"Challenger II","DeadAss B","#802PL0CY","Ältester",5775,693
22,0,0,"Challenger II","EmaadK101","#PVLL9PJP0","Ältester",5696,683
23,0,0,"Challenger II","Malac0r","#G2JQR2GP","Mitglied",5656,678
24,0,0,"Challenger II","bbcboi79","#Y2QCP8C8J","Mitglied",5589,670
25,0,0,"Challenger II","nopls","#P20PRYY9","Mitglied",5578,669
26,0,0,"Challenger I","Jony","#29URLPGV","Mitglied",5434,652
27,0,0,"Challenger I","tripoliman","#G9J9RUYQJ","Vize-Anführer",5402,648
28,0,0,"Challenger I","Taha","#PRGVUJVC","Vize-Anführer",5370,644
29,0,0,"Challenger I","TheRealBillyBob","#2PL9P8VYR","Vize-Anführer",5153,618
30,0,0,"Arena 14","dyslexia","#YQ2C0YLG9","Ältester",4997,599
31,0,0,"Arena 14","ChinoChan","#R8RYYQ8U2","Ältester",4656,465
32,0,0,"Arena 14","horaciodc71","#8RUL2JLJL","Mitglied",4640,464
33,0,0,"Arena 14","Ice Whale","#220VGUR88","Vize-Anführer",4609,460
34,0,0,"Arena 13","Spoon","#2V0R9QRUR","Mitglied",4465,446
35,0,0,"Arena 13","MarioDestroyer2","#2Q2LGGJ8V","Vize-Anführer",4357,435
36,0,0,"Arena 13","Krog","#80ULQRPR","Ältester",4331,433
37,0,0,"Arena 13","Merry_egzmas","#PQPL9QG2Q","Ältester",4200,420
38,0,0,"Arena 12","downy","#L0RR89CYY","Ältester",4069,406
39,0,0,"Arena 12","WeebSpaghetti","#Y9V09JY8L","Vize-Anführer",4063,406
40,0,0,"Arena 12","buu","#RUVLLVR2L","Mitglied",3944,394
41,0,0,"Arena 8","bummy","#UVCGYQPRU","Mitglied",2365,70
42,0,0,"Arena 6","bummy","#J8CJQRCLQ","Mitglied",1748,52
43,0,0,"Arena 6","noob","#PV9QYJ8VC","Mitglied",1630,48
44,0,0,"Arena 13","niggy","#8RQQJ9Y0L","Vize-Anführer",4200,126
45,0,0,"Arena 6","Tortugulus","#PGQQGL92L","Vize-Anführer",1762,52
46,0,0,"Arena 8","swag ☆","#RQPGU2V9V","Mitglied",2451,73
47,0,0,"Arena 3","Tortugulus","#GGGC0J8VL","Mitglied",671,20
