"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,130,0,"Royal Champion","Shahar","#889CU0JC","Co-leader",9000,4500
2,0,0,"Grand Champion","משחק מזדיין","#2QUVUVJQV","Member",8500,4250
3,20,0,"Royal Champion","ברומי","#22GJLV8JP","Co-leader",9000,4500
4,28,0,"Royal Champion","Flawless","#JQPRQLU","Co-leader",9000,4500
5,142,0,"Royal Champion","גיא","#2C2UPPQYV","Co-leader",9000,4500
6,122,0,"Royal Champion","ehudgg","#L0RPGGP0C","Elder",9000,4500
7,0,0,"Royal Champion","רון","#RVRGU2UQ","Elder",9000,4500
8,8,80,"Royal Champion","liel","#R0UGLU0","Member",9000,4500
9,106,0,"Royal Champion","hezi shamoha","#2VCRC0U2G","Elder",9000,4500
10,92,0,"Royal Champion","ME Graphics","#2PJJJLLYJ","Member",9000,4500
11,28,40,"Royal Champion","TheLegend27","#20CC8UCY","Member",9000,2250
12,36,0,"Royal Champion","הראל חכמוב","#9VU9LJLV9","Member",9000,2250
13,20,0,"Royal Champion","Mor","#82LG9RU9L","Leader",9000,2250
14,60,0,"Royal Champion","daviD_royale_YT","#JLPR0VU2","Elder",9000,2250
15,20,0,"Royal Champion","S.C.A.R.E.D","#RY0U28LY","Member",9000,2250
16,8,0,"Royal Champion","shalev","#29P9RC9Q","Member",9000,2250
17,28,160,"Royal Champion","Eliraz12o","#C2Y9V2LC8","Member",9000,2250
18,26,0,"Royal Champion","DX7000pro","#J0VL2PUP","Elder",9000,2250
19,36,200,"Royal Champion","AlfaTurg","#28QQYJPVL","Member",9000,2250
20,0,0,"Royal Champion","the legendary","#8RUCY9C","Member",9000,2250
21,18,0,"Royal Champion","Barbarian","#299YR82CJ","Co-leader",9000,1080
22,8,0,"Royal Champion","wickedmummy","#80RUVJ2C2","Elder",9000,1080
23,0,0,"Royal Champion","DUDU","#22U00VRQY","Member",9000,1080
24,0,0,"Royal Champion","Omer Zilber","#8G2PLL02","Member",9000,1080
25,0,0,"Royal Champion","farhan","#J8P8JR2QG","Member",9000,1080
26,88,0,"Grand Champion","שגיא","#9G2PUJPG2","Elder",8784,1054
27,40,0,"Grand Champion",":)","#28QL0VCL","Co-leader",8782,1053
28,20,40,"Grand Champion","GodIsAWoman❤️","#2LYQCYRV","Elder",8739,1048
29,34,0,"Grand Champion","squeezie","#2VUYRR2GP","Elder",8657,1038
30,24,240,"Grand Champion","pidi","#R9L88L22C","Member",8608,1032
31,16,0,"Grand Champion","yoni","#R2VL9QCG9","Elder",8597,859
32,0,0,"Grand Champion","johnny everest","#28J9CVUUR","Elder",8577,857
33,0,0,"Grand Champion","⛄☘️Forki☘️⛄","#9VRCV09RJ","Member",8504,850
34,34,0,"Grand Champion","WhiteWolf","#J90YLUG9","Elder",8500,850
35,20,40,"Grand Champion","summercard23","#2GY9GLQ8P","Member",8500,850
36,0,0,"Champion","Adi","#82PLG08L0","Elder",8301,830
37,30,280,"Champion","ItyGotTheStiffy","#Q9JG99QGP","Member",8162,816
38,44,160,"Champion","ron","#8CVJGL28","Elder",8158,815
39,0,40,"Champion","└ᵒᴿᵈ.ĪŢ","#CLCC982U","Member",8110,811
40,20,0,"Champion","♣️Tomer♣️","#JVU2UGJJ","Co-leader",8061,806
41,0,0,"Champion","cj11","#G9RGYGLP","Elder",8030,240
42,0,0,"Champion","Zeus","#8QUY299VJ","Member",8020,240
43,18,0,"Master III","Skazalnik","#2PPR8GVQY","Elder",7706,231
44,34,0,"Master III","אמיר","#Y2PCYPJL","Elder",7673,230
45,34,0,"Master III","giffa","#2UR8822RP","Elder",7590,227
46,0,120,"Master III","•N¡na•","#QPQPVL9V","Co-leader",7530,225
47,8,0,"Master II","נחאכררע","#228RUQQ8G","Elder",7356,220
48,0,0,"Master II","Nivos","#LQ00L00L","Elder",7338,220
49,0,0,"Master II","some dude","#Q088RG9J","Elder",7116,213
