"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,26,0,"Royal Champion","Sfakianos","#880UGLQQP","Leader",9000,4500
2,0,0,"Royal Champion","Frank_Castle","#PVU22229G","Elder",9000,4500
3,0,0,"Grand Champion","aival","#89CYPYQLL","Elder",8650,4325
4,34,0,"Champion","Thanos","#82082PLPY","Elder",8062,4031
5,42,40,"Champion","mysterious king","#28PRQ0CLJ","Elder",8000,4000
6,44,80,"Champion","DANIEL 501 BTS","#PG0GCU9J9","Elder",8000,4000
7,54,103,"Master III","Skaraveos","#P0VU2YQV","Member",7797,3898
8,38,0,"Master III","Χαρισης","#8GJJL0Q8P","Elder",7769,3884
9,18,24,"Master III","Jimouras_gamer","#9QQ29028P","Elder",7738,3869
10,24,0,"Master III","iraklis","#8J988G9GR","Elder",7654,3827
11,0,0,"Master III","coocie hellas","#2RQQ8GY0Q","Member",7532,1883
12,0,0,"Master III","°KATSENOS°","#2998RCVJU","Member",7519,1879
13,0,0,"Master III","Angeland","#289LYLUPG","Member",7507,1876
14,62,80,"Master II","mountain","#PQR9JGU2R","Elder",7478,1869
15,16,40,"Master II","Mosquito","#J2YCLL2PQ","Co-leader",7168,1792
16,64,80,"Master II","Raul is noob","#RR82JC88V","Member",7140,1785
17,0,0,"Master II","#basilis10","#Q9C8L9UGQ","Member",7110,1777
18,0,0,"Master II","Pga8","#22RUPRCCJ","Member",7045,1761
19,0,0,"Master II","❤️lila❤️","#909VVR9YC","Co-leader",7032,1758
20,10,40,"Master II","abdonew","#CJYC9URGY","Member",7030,1757
21,0,0,"Master II","Παν Σταυ","#Y9YRP9CU2","Member",7000,840
22,0,0,"Master I","REZILIS","#PPUCQJJ9G","Member",6868,824
23,0,0,"Master I","ELECTRO MASTER","#2800YPJLG","Member",6770,812
24,58,0,"Master I","haki","#YCJQLVLU9","Elder",6768,812
25,24,0,"Master I","jaxtheboss4","#9QQV0J2GG","Elder",6719,806
26,0,0,"Master I","Hphaistos","#98CUR9JJ0","Co-leader",6573,788
27,0,0,"Master I","poliou","#CC8GC0GYQ","Member",6532,783
28,0,0,"Challenger III","Lemourios","#200L2VPG2","Member",6524,782
29,44,40,"Challenger III","DutEgAmeR","#PVP22LLUY","Member",6354,762
30,18,40,"Challenger III","your greek dad","#LRC0LJRL2","Member",6310,757
31,0,0,"Challenger III","megazor","#LV2RP9LR0","Member",6310,631
32,0,0,"Challenger III","jck pry","#99RRR989P","Member",6304,630
33,18,40,"Challenger III","proooooooooooo1","#Q9CCJCURJ","Member",6299,629
34,0,0,"Challenger III","LIAS KASIDIARHS","#RGJC0Q9U9","Member",6239,623
35,0,0,"Challenger III","Nikolakhhs","#U2C0PC9Q2","Member",6233,623
36,0,0,"Challenger III","Kap","#8JVR0Y2J0","Member",6217,621
37,60,40,"Challenger III","takis.blr","#9PCQVPULG","Member",6122,612
38,20,0,"Challenger III","『Moulis』","#9QPQC9CYJ","Member",6111,611
39,0,0,"Challenger III","lila2","#GRG22J0G2","Elder",6091,609
40,0,0,"Challenger III","Peter 2","#2R0VJ2QCQ","Member",6084,608
41,0,0,"Challenger III","dileep","#VG9C8CQ2","Member",6065,181
42,34,40,"Challenger II","БЛАТАТА777","#99CUGCGVC","Member",5969,179
43,0,0,"Challenger II","hphaistos2","#J08YLJ9G0","Elder",5698,170
44,0,0,"Challenger II","k0stak1s-_-","#JYYG0QU2C","Member",5676,170
45,100,88,"Challenger II","طرووسه","#Q98U0JRC9","Member",5636,169
46,7,40,"Challenger I","Danolex","#QJUPCYYGC","Member",5385,161
47,0,0,"Challenger I","sotos125","#2902LQP9U","Member",5327,159
48,0,0,"Challenger I","ara_65","#P2PRVP8JU","Member",5281,158
49,0,0,"Challenger I","Giwrgos","#Y902V0LP8","Member",5140,154
