"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,187,0,"Royal Champion","scarface","#LQGJVPYL","Co-Leader",9000,4500
2,72,0,"Grand Champion","kingborne","#90P20Q8UQ","Člen",8733,4366
3,8,0,"Grand Champion","GermainZ","#V2P9P8Y9","Člen",8733,4366
4,0,0,"Grand Champion","•¥THE KING503$•","#22C29YRY0","Člen",8643,4321
5,222,0,"Champion","⭐RACKO⭐","#8092YL8LR","Co-Leader",8406,4203
6,0,0,"Champion","Shura","#222U0Y2RU","Leader",8242,4121
7,50,0,"Champion","Tony Touch","#8PP9L22CQ","Co-Leader",8148,4074
8,0,0,"Champion","Batman","#G9QJQC8L","Elder",8088,4044
9,24,0,"Champion","S7E3L","#2J0CGJGCU","Co-Leader",8000,4000
10,158,0,"Champion","Krking","#92Y9R2J","Člen",8000,4000
11,56,120,"Master III","Ⓜ️Marioso2.0✳️","#9VJ0898LY","Člen",7931,1982
12,0,0,"Master III","nakio","#98VJUQUP9","Co-Leader",7833,1958
13,64,0,"Master III","P16dro","#8YUYRLU2V","Člen",7641,1910
14,0,40,"Master III","cris cf","#8UG02CU0U","Člen",7639,1909
15,16,0,"Master III","spartan warrior","#VRR0YGV","Člen",7566,1891
16,80,0,"Master III","fabiy","#9UL9GY9CU","Co-Leader",7560,1890
17,0,0,"Master III","Dai21","#CPJ82VJV9","Člen",7546,1886
18,0,0,"Master III","CALIKUSH","#2QQJPP9CR","Člen",7520,1880
19,60,232,"Master III","99x.oox","#Y0GRCJLUR","Člen",7511,1877
20,66,60,"Master III","SI ME GANAS GAY","#R82LGG988","Člen",7501,1875
21,174,304,"Master II","Lord James","#RL9GP9VJ","Člen",7394,887
22,0,0,"Master II","OsirisMax","#8LJLRV2U9","Člen",7321,878
23,212,400,"Master II","花見","#9099G8L9Q","Člen",7298,875
24,0,0,"Master II","FalconCL","#UGLQQU2UY","Elder",7273,872
25,8,40,"Master II","leonardo","#82CYY0RYC","Elder",7273,872
26,0,0,"Master II","ARAYA11","#C8PR8QPY","Člen",7190,862
27,84,0,"Master II","Maikol","#8PPC8CULR","Člen",7167,860
28,52,200,"Master II","Dhaso","#RGPQ0VCV","Elder",7153,858
29,110,120,"Master II","benjax100pre","#P0P89JU8","Člen",7144,857
30,90,120,"Master II","lucaspro","#LL8UJCRR","Člen",7117,854
31,42,0,"Master II","daletukakaxfA","#8C0LJG2Y2","Člen",7092,709
32,86,200,"Master II","GrindeR","#QP2JVUJL","Člen",7057,705
33,10,0,"Master II","El Cabro pablo","#2GCUYYY0R","Člen",7051,705
34,55,0,"Master II","☆Eduardo☆LdeA☆","#U99V22C","Člen",7034,703
35,0,0,"Master II","îğņâçîø","#LUPLPY29G","Člen",7030,703
36,0,0,"Master II","mario","#QP02QRGPQ","Člen",7022,702
37,8,0,"Master I","Rappupey","#9UPV0JU0","Člen",6949,694
38,150,288,"Master I","Mrnoob","#CGYVVG9UV","Člen",6877,687
39,196,40,"Master I","dirac","#9CQULVRVQ","Člen",6835,683
40,0,0,"Master I","fenix29","#CJ8P0LGVV","Člen",6794,679
41,26,0,"Master I","pepcico","#R8Q82RY8","Elder",6556,196
42,24,20,"Master I","vannfannel","#9URJ9GYLV","Člen",6524,195
43,0,0,"Master I","jesus","#YPRLLUCPC","Člen",6500,195
44,8,40,"Challenger III","Trastortaker","#208YRYLRR","Člen",6066,181
45,52,160,"Challenger III","@ndres_$_$","#PRYC292","Člen",6057,181
46,0,0,"Challenger II","martin","#2GYY08CCC","Člen",5930,177
47,94,160,"Challenger II","gota de viento","#R298UQ928","Člen",5524,165
48,0,0,"Aréna 8","Joshi","#8PL90URQV","Elder",2449,73
49,0,0,"Aréna 6","caramboquin","#V00PU8C2U","Co-Leader",1662,49
50,0,0,"Aréna 2","Xikitui","#U8LVGVLV0","Člen",549,16
