"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,91,0,"Royal Champion","♛•KING•♛™︎","#22GQJ9UJL","Ancião",9000,4500
2,510,0,"Grand Champion","T U G R A","#PQPUVQG8P","Lider",8500,4250
3,254,0,"Champion","MGOKTUG","#YQLJ088Q2","Colíder",8213,4106
4,54,0,"Master III","yaşar","#80LC8CV00","Colíder",7875,3937
5,377,0,"Master III","özgür","#82V8Y8Y28","Colíder",7810,3905
6,432,440,"Master III","TENTACION","#G9R8YJP82","Membro",7714,3857
7,48,0,"Master III","EdirneliKAZIM","#ULQ0CJRCV","Membro",7663,3831
8,10,200,"Master III","osurdum kaçtım","#PVR82L2QQ","Colíder",7614,3807
9,184,360,"Master III","sharp&amp;art","#8GU929YGL","Colíder",7592,3796
10,237,280,"Master III","pisadam","#8V8G00QV8","Ancião",7562,3781
11,195,210,"Master II","LETHALMAN45","#C0UV88CVQ","Ancião",7384,1846
12,155,0,"Master II","alex de souza","#99GJ8899","Colíder",7211,1802
13,0,0,"Master II","Cemallcan","#RJ8VVJJQ","Membro",7184,1796
14,161,220,"Master II","llbensss","#CUG90L2LC","Colíder",7097,1774
15,210,576,"Master II","Black","#JCL9VJC2L","Colíder",7043,1760
16,34,80,"Master II","derek77","#PP99LPQ2C","Ancião",7000,1750
17,70,0,"Master I","kambercity","#2VPU9J0VV","Colíder",6910,1727
18,56,360,"Challenger III","omarcook","#ULL8U2VL9","Colíder",6150,1537
19,32,200,"Challenger III","kkib","#VPPY98JGQ","Membro",6099,1524
20,0,0,"Challenger III","BOZ hacker","#GVY02J8JY","Colíder",6027,1506
21,60,0,"Challenger II","Proxy","#U29JCLJRC","Ancião",5906,708
22,10,40,"Challenger II","ZEHİRMYK","#V9RUQU20V","Membro",5803,696
23,36,80,"Challenger I","ALFA","#UUYVQLPUG","Membro",5378,645
24,224,360,"Challenger I","Jüpiter","#G0JJQQU90","Membro",5373,644
