"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,38,0,"Grand Champion","Syncara","#92URGRUJJ","Lider",8798,4399
2,20,24,"Master II","Habicht","#9PUPRC2LC","Colíder",7196,3598
3,18,0,"Master II","Viet","#2VLG98PLU","Membro",7032,3516
4,0,0,"Master I","captainswag","#290VUG9Q9","Colíder",6907,3453
5,0,0,"Master I","Dave","#8RP299RGV","Membro",6593,3296
6,0,0,"Challenger III","Carlo","#2R98GUY8Y","Colíder",6000,3000
7,0,0,"Challenger II","cool","#89PRVGV80","Membro",5860,2930
8,0,0,"Challenger II","FlyaR","#2CLUC0CGP","Colíder",5835,2917
9,0,0,"Challenger II","PS32","#CVQPQ9URV","Membro",5693,2846
10,0,0,"Challenger II","Ace","#G9QQQVV8","Membro",5615,2807
11,0,0,"Challenger I","Sakagor","#822LJPPV","Membro",5466,1366
12,0,0,"Challenger I","Boulderchamp","#PYQRRVYPY","Membro",5435,1358
13,0,0,"Challenger I","H1TMAN_47","#U80ULGQC","Membro",5398,1349
14,0,0,"Challenger I","Marcel","#JL0J0JP89","Ancião",5170,1292
15,8,60,"Challenger I","#Hammsterbacke#","#RG92CJCY2","Membro",5003,1250
16,0,0,"Arena 10","Amras","#U8Q00GQ9L","Membro",3274,818
17,0,0,"Arena 7","flo Aja rengoku","#JUUYRG0L8","Membro",2199,549
18,0,0,"Arena 6","Sakagor II","#UPLG2R8RJ","Membro",1749,437
