"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,20,120,"Royal Champion","Skibidi DeanO シ","#2LPLQVYYJ","Elder",9000,4500
2,24,0,"Royal Champion","ehudgg","#L0RPGGP0C","Elder",9000,4500
3,80,160,"Royal Champion","aba0019wet","#99LJLQ9U","Elder",9000,4500
4,20,0,"Royal Champion","hezi shamoha","#2VCRC0U2G","Elder",9000,4500
5,21,40,"Royal Champion","TheLegend27","#20CC8UCY","Member",9000,4500
6,30,0,"Royal Champion","nitai the king","#J9020RG8","Member",9000,4500
7,0,120,"Royal Champion","Eliraz12o","#C2Y9V2LC8","Member",9000,4500
8,40,0,"Royal Champion","DX7000pro","#J0VL2PUP","Elder",9000,4500
9,38,0,"Royal Champion","daviD_royale_YT","#JLPR0VU2","Elder",9000,4500
10,20,60,"Royal Champion","Omer Zilber","#8G2PLL02","Member",9000,4500
11,28,40,"Royal Champion","liel","#R0UGLU0","Member",9000,2250
12,46,0,"Royal Champion","ME Graphics","#2PJJJLLYJ","Member",9000,2250
13,10,0,"Royal Champion","Shahar","#889CU0JC","Co-leader",9000,2250
14,40,0,"Royal Champion","ברומי","#22GJLV8JP","Co-leader",9000,2250
15,68,0,"Royal Champion","גיא","#2C2UPPQYV","Co-leader",9000,2250
16,0,0,"Royal Champion","wickedmummy","#80RUVJ2C2","Elder",9000,2250
17,30,0,"Royal Champion","DUDU","#22U00VRQY","Member",9000,2250
18,8,0,"Royal Champion","Flawless","#JQPRQLU","Co-leader",9000,2250
19,0,0,"Royal Champion","רון","#RVRGU2UQ","Elder",9000,2250
20,44,0,"Royal Champion","Mor","#82LG9RU9L","Leader",9000,2250
21,0,0,"Royal Champion","the legendary","#8RUCY9C","Member",9000,1080
22,0,120,"Royal Champion","AlfaTurg","#28QQYJPVL","Member",9000,1080
23,0,0,"Royal Champion","Rin","#90Y0PVYL","Elder",9000,1080
24,0,0,"Royal Champion","הראל חכמוב","#9VU9LJLV9","Member",9000,1080
25,0,0,"Royal Champion","&lt;c3&gt;N!KO","#8LJL29YLL","Elder",9000,1080
26,10,0,"Royal Champion","shalev","#29P9RC9Q","Member",9000,1080
27,0,0,"Royal Champion","Barbarian","#299YR82CJ","Co-leader",9000,1080
28,0,0,"Royal Champion","farhan","#J8P8JR2QG","Member",9000,1080
29,64,0,"Grand Champion",":)","#28QL0VCL","Co-leader",8852,1062
30,57,0,"Grand Champion","שגיא","#9G2PUJPG2","Elder",8741,1048
31,0,0,"Grand Champion","GodIsAWoman❤️","#2LYQCYRV","Elder",8739,873
32,10,96,"Grand Champion","pidi","#R9L88L22C","Elder",8609,860
33,10,0,"Grand Champion","squeezie","#2VUYRR2GP","Elder",8585,858
34,18,0,"Grand Champion","johnny everest","#28J9CVUUR","Elder",8577,857
35,66,0,"Grand Champion","WhiteWolf","#J90YLUG9","Elder",8562,856
36,18,0,"Grand Champion","yoni","#R2VL9QCG9","Elder",8531,853
37,0,0,"Champion","Adi","#82PLG08L0","Elder",8207,820
38,30,80,"Champion","ron","#8CVJGL28","Elder",8193,819
39,40,80,"Champion","YOTAM","#QV2JPQUR","Member",8124,812
40,0,0,"Champion","cj11","#G9RGYGLP","Elder",8030,803
41,0,0,"Champion","Zeus","#8QUY299VJ","Member",8013,240
42,20,0,"Champion","♣️Tomer♣️","#JVU2UGJJ","Co-leader",8000,240
43,8,0,"Master III","אמיר","#Y2PCYPJL","Elder",7675,230
44,8,80,"Master III","•N¡na•","#QPQPVL9V","Co-leader",7673,230
45,0,0,"Master III","giffa","#2UR8822RP","Elder",7590,227
46,26,0,"Master III","נחאכררע","#228RUQQ8G","Elder",7589,227
47,0,0,"Master III","Skazalnik","#2PPR8GVQY","Elder",7507,225
48,18,0,"Master II","some dude","#Q088RG9J","Elder",7212,216
