"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,28,0,"Royal Champion","Gerolykos","#8898RPP9","Leader",9000,4500
2,0,0,"Grand Champion","KRINIDON","#88QR8L9V0","Co-leader",8904,4452
3,28,0,"Champion","nick","#8GJGURG92","Co-leader",8373,4186
4,8,0,"Champion","kaisaras","#89Y82RJQ0","Co-leader",8369,4184
5,0,0,"Champion","St.Ursula","#2Q88QV9PP","Co-leader",8207,4103
6,18,0,"Champion","psychogeo21","#8CJ8LYQ2P","Co-leader",8129,4064
7,8,0,"Champion","Pala8ou£lo$","#9RV8PP0QR","Elder",8034,4017
8,0,0,"Master III","sir potakios","#YG20Q9L8","Co-leader",7607,3803
9,0,40,"Master II","7psuxos","#URVYQYY0","Co-leader",7098,3549
10,0,0,"Master II","༺rain ྀdog༻","#22JC28VR","Co-leader",7056,3528
11,0,0,"Master II","kazanoman","#YP8R2YUJ","Co-leader",7001,1750
12,0,0,"Challenger III","geokaf7","#9U2JUQ8VJ","Elder",6318,1579
13,0,0,"Challenger II","JIMMY","#8U8V92JV","Elder",5863,1465
14,10,0,"Challenger II","giorgos 31","#LRR9PV2G2","Elder",5770,1442
15,0,0,"Challenger II","HikenNoAngel","#2P98RR82L","Member",5758,1439
16,0,60,"Challenger II","Bill greek","#P9CYGL9Y9","Member",5657,1414
17,0,0,"Challenger II","Archguard","#P8RPUGLYY","Elder",5569,1392
18,0,0,"Challenger II","djbillakos","#YVRRVGC","Member",5558,1389
19,0,0,"Challenger II","lambrostd","#9VLP9GRVC","Elder",5500,1375
20,0,0,"Challenger I","LAMPROS","#LV8UGPGQ","Member",5185,1296
21,0,0,"Challenger I","chelios","#QYY8ULYC8","Member",5118,614
22,0,0,"Arena 14","Kokos97","#CPLJYQRRQ","Elder",4869,584
23,0,0,"Arena 13","Rea","#UYY89Q2V8","Elder",4446,533
24,0,0,"Arena 10","seriousBlacked","#VQV2V82RJ","Member",3318,398
