"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,24,0,"Royal Champion","דויד","#29UQJ8PYP","Büyük",9000,4500
2,0,0,"Grand Champion","robozob","#2JL9080R","Lider",8591,4295
3,58,0,"Grand Champion","Tal Keinan","#2Y99PYYGR","Yardımcı lider",8587,4293
4,52,0,"Grand Champion","asaf","#2QQCCVRLC","Büyük",8566,4283
5,8,0,"Champion","liam","#2C8CRLPR0","Büyük",8090,4045
6,62,0,"Champion","Max","#9QRQJVYJ","Yardımcı lider",8060,4030
7,8,120,"Champion","megaloman","#2RPVPUJVG","Büyük",8000,4000
8,52,0,"Master III","אלייה המגניב","#GY8UUL0R","Yardımcı lider",7862,3931
9,18,0,"Master III","lior","#2R0VVUVVC","Büyük",7627,3813
10,0,0,"Master III","Tohar18","#QPLGRPG22","Üye",7590,3795
11,16,0,"Master III","eitamb","#VCQ9QPLQ","Büyük",7560,1890
12,0,0,"Master III","ytg2","#2YJP2CQY8","Üye",7519,1879
13,0,0,"Master II","dggx","#UGJJ9RUU","Üye",7255,1813
14,34,0,"Master II","master chef","#2VJ98V02V","Üye",7210,1802
15,0,0,"Master II","shahar","#2LL09P9YG","Büyük",7151,1787
16,0,0,"Master II","Fire","#2RLCQLGCU","Üye",7002,1750
17,0,0,"Master I","Nova I DaMac","#P028PLCQ","Üye",6943,1735
18,0,80,"Master I","david","#GRY28C0Q0","Üye",6893,1723
19,0,0,"Master I","ilayYT123","#9VGRQQRQ8","Büyük",6782,1695
20,10,0,"Master I","rotem","#2PC8VJ9Q8","Büyük",6735,1683
21,0,0,"Challenger III","evyatar 2","#22JJY99UP","Üye",6455,774
22,0,0,"Challenger III","ZZEDD","#9CQ0R098","Büyük",6413,769
23,20,170,"Challenger III","XOLEnderOP","#9Q8CR90UY","Üye",6319,758
24,0,0,"Challenger III","Orca","#89LRCQ9J","Üye",6230,747
25,8,0,"Challenger III","malkihu","#QQVPG2C8L","Üye",6039,724
26,0,0,"Challenger II","asaf","#G29JRVU0P","Üye",5911,709
27,0,0,"Challenger II","eido77","#2L2CCCC8Y","Üye",5873,704
28,0,0,"Challenger II","Lior","#2UYVU8YRP","Üye",5774,692
29,0,0,"Challenger II","snirgv","#QCVCLPLQ","Büyük",5658,678
30,0,0,"Challenger II","guy guy","#2LJ8Y0GGC","Üye",5646,677
31,0,0,"Challenger I","marco polo","#L89QC8RYU","Büyük",5486,548
32,0,0,"Challenger I","REEK222","#LYRJJGYQP","Üye",5165,516
33,0,0,"7 Arena","jusy$","#GQCYVPQRU","Üye",2087,208
