"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Master II","炎炎王","#P8YRVYRU2","Глава",7207,3603
2,0,0,"Challenger I","Silva","#8VV0Y8VUJ","Участник",5001,2500
3,0,0,"Арена 12","darren","#28U0RP82G","Участник",4028,2014
4,0,0,"Арена 1","Alpha100_Evan","#Q9RJJ8C0C","Участник",109,54
5,0,0,"Арена 1","yu","#UQC88J8Y8","Участник",29,14
6,0,0,"Арена 1","Kaden and Jaden","#V080VCV08","Участник",285,142
7,0,0,"Арена 1","jj","#QL2R0LQPJ","Участник",0,0
8,0,0,"Арена 3","BłuéTøny","#QG0PRJLY2","Участник",921,460
9,0,0,"Арена 6","jaden","#LV8JVYLL8","Участник",1755,877
10,0,0,"Арена 12","TrinityEyed","#G2PG2YR88","Участник",4005,2002
11,0,0,"Арена 8","queen","#PYJGYJGGC","Участник",2479,619
12,0,0,"Арена 12","nnmm","#GLG0Q0CY","Участник",4001,1000
13,0,0,"Арена 1","Norster0220","#G0RYPPRRG","Участник",236,59
14,0,0,"Арена 2","HFH","#LL8CQGPCQ","Участник",542,135
