"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,204,0,"Royal Champion","jathom","#PR29LC0C","Lider",9000,4500
2,0,0,"Grand Champion","Cubano235","#P0Q0J20Y","Membro",8669,4334
3,56,0,"Champion","TR@V¥€$●","#80V9LGCVU","Ancião",8115,4057
4,0,0,"Champion","B Wizu","#V9UC8G89","Ancião",8069,4034
5,0,0,"Champion","Dekryptid","#2Q8UQJQ","Membro",8047,4023
6,52,0,"Master III","Lalo","#JLCC9YLV","Membro",7924,3962
7,40,160,"Master III","lego_barrette","#YG8V2Y2VJ","Membro",7701,3850
8,8,30,"Master III","llayko","#8VCC8R8V","Ancião",7632,3816
9,42,0,"Master III","Sir Ponet","#CP8P0CG29","Colíder",7624,3812
10,22,40,"Master III","Montezuma","#99LP8GVG","Colíder",7618,3809
11,56,160,"Master III",""BRIANSITO PRO"","#8LJRY0RRU","Membro",7532,1883
12,0,0,"Master III","Fabian","#Q9R8YR20P","Membro",7532,1883
13,28,40,"Master III","in4","#9QJ82QP9Y","Membro",7500,1875
14,18,40,"Master II","Squibs","#L2GLRQPVC","Membro",7380,1845
15,0,0,"Master II","H-wizard","#80QGCRCUY","Membro",7329,1832
16,164,280,"Master II","JrBouttabag","#LUPRGQ0VR","Membro",7302,1825
17,39,0,"Master II","Angrynut","#RQC2RL2YR","Membro",7210,1802
18,62,0,"Master II","AndyZite","#29V99YQRU","Membro",7197,1799
19,88,176,"Master II","jphaze","#P2VCPJGPC","Membro",7189,1797
20,147,0,"Master II","blaze","#GP8PJCJ0","Membro",7131,1782
21,133,0,"Master II","LegendOfQbN","#8RGUQLGC","Colíder",7125,855
22,26,40,"Master II","Flying Buddha","#9GLCPGLLC","Ancião",7084,850
23,80,160,"Master II","King_Nick","#20VQ08PU","Colíder",7019,842
24,60,0,"Master II","BING CHILLING","#8VYYGC9P0","Membro",7010,841
25,0,0,"Master II","5⭐️Greg","#YPCR90PR","Ancião",7009,841
26,0,0,"Master I","Nuffie","#29RG8U0RG","Ancião",6811,817
27,3,210,"Master I","DJ","#YCUUQ8JRR","Membro",6790,814
28,112,0,"Master I","tom","#JGG2CCCU","Colíder",6613,793
29,26,0,"Master I","frog187er","#88QJJ9CQR","Membro",6538,784
30,88,120,"Challenger III","juan","#GQ8L8GR2U","Colíder",6413,769
31,0,0,"Challenger III","Yaya","#RR8V9L80","Membro",6087,608
32,0,0,"Challenger III","flufe","#8UYV2LJQL","Membro",6041,604
33,60,120,"Challenger II","oGdiSoG","#V0V9LYLUV","Colíder",5815,581
34,2,40,"Challenger II","LukeMiniDollaz","#2UU2JC9G2","Colíder",5631,563
35,0,0,"Challenger II","malaka","#UGJRCJY","Membro",5587,558
