"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,214,0,"Royal Champion","yog001","#VUR0VPLL","القائد",9000,4500
2,222,0,"Royal Champion","Leqi_H","#29YPJGPLP","قائد مساعد",9000,4500
3,94,0,"Royal Champion","RoadRunner","#220289RR8","كبير",9000,4500
4,84,120,"Royal Champion","Liam","#P29U992","عضو",9000,4500
5,0,0,"Royal Champion","KingCronix ™","#9LGU29","كبير",9000,4500
6,0,0,"Royal Champion","rasierFisch","#QPYQP8Q9","عضو",9000,4500
7,0,0,"Royal Champion","KiingEA10","#8JJ9LP9V","كبير",9000,4500
8,0,0,"Grand Champion","Raptorr","#8RRR8QPPC","عضو",8848,4424
9,322,0,"Grand Champion","burschi73","#8PYPYL9U","قائد مساعد",8793,4396
10,40,120,"Grand Champion","alex","#Q8PGRLJJ9","عضو",8775,4387
11,0,0,"Grand Champion","Ulti","#GGLRL0","قائد مساعد",8707,2176
12,114,0,"Grand Champion","lj","#2P9L8RQ9U","كبير",8699,2174
13,18,80,"Grand Champion","Lisho","#2JJY8YPQR","عضو",8630,2157
14,34,80,"Grand Champion","toto","#900RCR9UL","كبير",8577,2144
15,102,160,"Grand Champion","El LEGENDARYO","#GQ2QR0C8","عضو",8549,2137
16,42,40,"Grand Champion","Mael","#29P808VLG","عضو",8506,2126
17,50,0,"Grand Champion","Fabinator","#2JUPL9CU9","كبير",8500,2125
18,0,0,"Champion","greg","#8YJQP8PY","عضو",8402,2100
19,110,240,"Champion","SucukmitEi","#LCYUR8JPC","عضو",8305,2076
20,8,80,"Champion","LEGENDARY","#Q280RJRU","عضو",8240,2060
21,0,0,"Champion","Aadi","#9C0GGGU9Q","عضو",8203,984
22,0,0,"Champion","IchFahrDreirad","#8LV0VRVRR","عضو",8146,977
23,36,0,"Champion","Chelsea","#LR2Q88C8","كبير",8143,977
24,36,0,"Champion","voltzz","#QL9QPVQ","كبير",8092,971
25,156,264,"Champion","DeadeyeNoah","#PVRQRJ2UG","عضو",8082,969
26,0,0,"Champion","Bendoox","#9UPLV92L","كبير",8021,962
27,10,0,"Champion","Mioc","#R9P00LVV","عضو",8005,960
28,0,0,"Champion","finninator","#V8RRLQU","كبير",8002,960
29,24,0,"Champion","SEREにty．","#QVLPLQYLV","عضو",8000,960
30,0,0,"Champion","1me5cudi","#L2J8JQGGG","عضو",8000,960
31,0,0,"Master III","Ultra:-)","#GQQR999V","كبير",7867,786
32,42,160,"Master III","Uplex~√","#8PCGLRPRU","عضو",7865,786
33,84,0,"Master III","HolyGral","#8VQLR28L","كبير",7818,781
34,16,40,"Master III","CEDDU","#C2PUR88JU","كبير",7759,775
35,0,0,"Master III","Feelfifa07","#GCJ0GY0R","كبير",7682,768
36,8,0,"Master III","LUCAS","#GPQ2QG90P","عضو",7570,757
37,62,280,"Master III","Sabo","#2VULRJ82J","عضو",7563,756
38,0,0,"Master III","ArtDeco","#2CUL0CQ02","عضو",7560,756
39,0,0,"Master III","Nils","#P0YCQ2V98","عضو",7535,753
40,10,0,"Master II","Black Fihter","#9QVGVVC0","كبير",7476,747
41,32,120,"Master II","⭐Balotelli⭐","#9UU200CV9","كبير",7383,221
42,0,0,"Master II","Vielfrass300","#PC9QRJY8R","كبير",7300,219
43,8,0,"Master II","Tom","#2QY0GJVCU","عضو",7107,213
44,0,0,"Master II","Krupter","#292R2U89P","عضو",7076,212
45,76,0,"Master II","Hassan","#2QQJY8VLY","كبير",7000,210
46,68,240,"Master I","FISCHI","#888LGGJ0","عضو",6759,202
