"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Champion","Sheldor","#2LRUP888J","Colíder",8370,4185
2,0,0,"Champion","AGray the Great","#2YG820G2","Lider",8209,4104
3,54,0,"Champion","jimbob","#UV0YJGL","Colíder",8000,4000
4,62,0,"Master III","skcni","#908099LP","Ancião",7828,3914
5,28,96,"Master III","SARY SYTTUR","#2R2RRJQQ0","Membro",7568,3784
6,0,0,"Master II","chinojuan1","#209VYPQG2","Ancião",7198,3599
7,0,0,"Master II","Gallaxaar","#22V90UV2J","Membro",7005,3502
8,0,0,"Master I","TiSwAs","#9JYUVQ9C","Colíder",6830,3415
9,0,0,"Master I","EvanT","#2R8L8J80L","Ancião",6813,3406
10,36,20,"Master I","BigBird","#RJPCUVQ9","Ancião",6777,3388
11,0,0,"Master I","ISANN","#82PC09LY9","Membro",6702,1675
12,0,0,"Master I","keiran","#YJP0RJJVU","Membro",6698,1674
13,36,20,"Master I","D!m$um","#8808GCR2P","Ancião",6695,1673
14,0,0,"Master I","yrok","#YVCGP0YJ","Membro",6667,1666
15,30,16,"Challenger III","Inokea","#2J2UYRGQU","Ancião",6367,1591
16,24,90,"Challenger III","Arctodus","#LGVGLQR9","Ancião",6316,1579
17,0,0,"Challenger III","çetinbaba1212","#G9JUUQ9JP","Membro",6272,1568
18,0,0,"Challenger III","Wattswat","#8LR2VU2V","Ancião",6228,1557
19,0,0,"Challenger III","cj is king","#22L2PYPL9","Membro",6131,1532
20,0,0,"Challenger II","Ominous","#CR9C9Q29G","Membro",5935,1483
21,0,0,"Challenger II",":nato:2","#PGRUGJCY8","Membro",5839,700
22,0,0,"Challenger II","pantomime09","#RPYRV8UCY","Membro",5746,689
23,0,0,"Challenger II",".B9.","#20RU02RU9","Colíder",5711,685
24,0,0,"Challenger II","Danny","#GCJLCJVU","Membro",5679,681
25,0,0,"Challenger II","jimmy","#PU080JLG","Colíder",5616,673
26,18,40,"Challenger I","DragonDefiler","#8QVVCCVU","Colíder",5451,654
27,0,0,"Challenger I","Psycho","#GQYYY8U20","Membro",5243,629
28,0,0,"Challenger I","Black_god","#UCJ9VR2GY","Membro",5235,628
29,0,0,"Arena 13","Sheldor 2.0","#UUVP0288L","Membro",4683,561
