"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,26,40,"Royal Champion","☆☆ShadoWave☆☆","#LLR2CGJC","Co-leider",9000,4500
2,18,0,"Grand Champion","king","#JJ90YVU","Oudste",8630,4315
3,56,0,"Grand Champion","Phantom Thieves","#2PQRGP8Y","Leider",8588,4294
4,20,0,"Grand Champion","nino","#9QJ9YJU0","Co-leider",8584,4292
5,64,0,"Champion","brad","#2YV89GCL2","Oudste",8312,4156
6,16,40,"Champion","glizzyslayer25","#VP2808PUU","Lid",8255,4127
7,30,80,"Champion","jason tan","#QY9QP2C8","Lid",8101,4050
8,10,0,"Champion","ROOKIE","#VLV8YJ9","Co-leider",8058,4029
9,0,0,"Champion","FAV FOOD? BALLS","#YPGGPVVJQ","Lid",8033,4016
10,0,0,"Champion","ArelDanny","#P28UCYPYJ","Lid",8005,4002
11,0,0,"Master III","uwaish","#2VYQC2LPR","Oudste",7861,1965
12,0,0,"Master III","SKY SPEED","#2QYYRQY8","Lid",7828,1957
13,18,0,"Master III","AbomiNation","#2CV22PRV","Lid",7813,1953
14,56,0,"Master III","Robben","#PYVPQP0G","Co-leider",7771,1942
15,0,0,"Master III","khai","#2GLULG9Q","Co-leider",7709,1927
16,0,0,"Master III","Zenn1T","#2Q2LC9YG","Oudste",7661,1915
17,94,100,"Master III","arnab panggang","#Q2QY8U9J","Lid",7615,1903
18,0,0,"Master III","ChiefOrange","#Q2UVYJY","Lid",7587,1896
19,20,40,"Master III","orix","#JCVQY009","Oudste",7536,1884
20,0,0,"Master III","❄️CøldSR❄️","#LLGPCUU29","Lid",7503,1875
21,10,40,"Master II","Siti mastura","#P2URY09P","Lid",7398,887
22,0,0,"Master II","badluckkanda","#98CRYG8Q","Oudste",7351,882
23,16,40,"Master II","husni","#2JVVJGC9","Co-leider",7340,880
24,26,8,"Master II","Bokutep","#LJ9YLG92","Lid",7258,870
25,46,80,"Master II","GORD","#2VJ8PQQVY","Oudste",7225,867
26,0,0,"Master II","elKämpfer","#Y88G28JR","Lid",7213,865
27,72,40,"Master II","serizawa","#YU2P802R","Lid",7160,859
28,0,0,"Master II","hakeem","#290UQRVPG","Lid",7144,857
29,46,60,"Master II","⭐VENDETTA⭐","#Y988UG8R","Oudste",7133,855
30,62,90,"Master II","HFGOD","#8CCLU9QR","Oudste",7130,855
31,0,0,"Master II","southern empire","#RU0YCLR","Oudste",7118,711
32,18,0,"Master II","lily malek","#Q2RUVRQU","Oudste",7095,709
33,0,0,"Master II","khaled","#9R0CQGJR","Lid",7062,706
34,20,0,"Master II","mingyou90","#PGJPQ2P8","Oudste",7054,705
35,36,40,"Master II","arnab kukus","#V289Y92PL","Lid",7047,704
36,0,0,"Master II","TZOPBERBULU","#GQ022YJGU","Lid",7030,703
37,0,0,"Master II","hilal aiman","#80RLUJJ9","Lid",7005,700
38,0,0,"Master I","owaissss","#UVYCGPYCQ","Oudste",6907,690
39,0,0,"Master I","死神","#2RP2UQV0J","Lid",6898,689
40,38,40,"Master I","AshuraKing's","#PP99VCJQC","Oudste",6878,687
41,18,40,"Master I","Kenzy","#JCQYRC8GP","Lid",6851,205
42,18,0,"Master I","se7en","#20LYL8Q0C","Co-leider",6809,204
43,0,0,"Master I","lesung batu","#R8UR8VL8J","Lid",6804,204
44,0,0,"Master I","啥只是传说","#20VLJQL8","Lid",6744,202
45,0,0,"Master I","Marcus","#QQ90CQRPV","Oudste",6616,198
46,0,0,"Challenger III","MrFiLaZ","#QUYGGGVJ","Lid",6490,194
47,20,96,"Challenger III","NK","#CRPV2U80R","Oudste",6277,188
48,0,0,"Challenger III","Julian@Gamer","#LCPV8PU80","Oudste",6268,188
49,0,0,"Challenger III","_無名_","#QPCUUPG9","Oudste",6098,182
50,0,0,"Challenger II","4Z7 IRON MAIDEN","#2LGYVLQ8C","Lid",5862,175
