"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Challenger III","dragonsniper1","#9CUCYV0J","Membre",6457,3228
2,0,0,"Challenger III","BMGRLR","#PP0QLYR0U","Membre",6052,3026
3,0,0,"Challenger II","raged pacifist","#8GL8GYGC8","Membre",5658,2829
4,0,0,"Challenger I","BecauseImBatman","#C9Q9YQCP","Chef",5455,2727
5,0,0,"Challenger I","Infamous","#2CUJVLUG","Membre",5072,2536
6,0,0,"Challenger I","sharpshooter","#Y9UUPLVUR","Membre",5072,2536
7,0,0,"Challenger I","roger","#P2GQV228V","Membre",5057,2528
8,0,0,"Challenger I","Galagu","#9P0PUQUJV","Membre",5010,2505
9,0,0,"Arène 14","#ROCKPILOT","#QQCUR0L","Membre",4645,2322
10,0,0,"Arène 12","Sir Priapism","#9RPCQLGQ","Membre",4025,2012
11,0,0,"Arène 12","pin_day_ho","#GPCGGJGR","Membre",4016,1004
12,0,0,"Arène 12","REEZLE","#Q82QR2JJ","Membre",4025,1006
13,0,0,"Arène 12","dragan sniper","#P9GJLLV8P","Aîné",4005,1001
14,0,0,"Arène 12","DABV78","#PQ92GQ2C0","Membre",4002,1000
15,0,0,"Arène 12","booysenl","#L0JVYU0LR","Membre",4002,1000
16,0,0,"Arène 12","havockarl","#PYQGR8GV0","Membre",4001,1000
17,0,0,"Arène 12","Blanco","#9RVGQQ8LC","Membre",4001,1000
18,0,0,"Arène 12","nathanyaboi","#Y2LGV2PJ2","Membre",3665,916
19,0,0,"Arène 12","akah","#PQRGGRYCY","Membre",4001,1000
