"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,151,440,"Royal Champion","n!tay","#289U8YQ2","Участник",9000,4500
2,48,0,"Grand Champion","dozdi16","#8Y8JY8J0L","Участник",8568,4284
3,218,40,"Grand Champion","Roi777","#9982Y2Y","Старейшина",8560,4280
4,368,60,"Grand Champion","Logic","#8P9CJPG","Участник",8540,4270
5,0,0,"Grand Champion","Slava","#L2C2Q08L","Соруководитель",8500,4250
6,0,0,"Champion","meiz B"H","#29CVQCP82","Соруководитель",8350,4175
7,220,560,"Champion","the L","#CJP80LJL2","Участник",8250,4125
8,44,0,"Champion","jesus jones","#YRUQYCLJ","Соруководитель",8181,4090
9,102,400,"Champion","Eyal","#9L9R022U","Участник",8161,4080
10,10,0,"Champion","go go go","#2PCVQLV9G","Участник",8000,4000
11,98,30,"Champion","almog2","#PYP0Q2PGY","Участник",8000,2000
12,104,40,"Master III","yoninou","#99J9GP0C","Участник",7915,1978
13,0,40,"Master III","asdf3","#QU22Q9GP8","Участник",7904,1976
14,10,40,"Master III","S_H_I_M_I","#JUU88PU9J","Участник",7849,1962
15,282,40,"Master III","amirshapira","#8GQRV9VL","Глава",7828,1957
16,0,0,"Master III","kaliny","#GG02PV80R","Участник",7804,1951
17,166,520,"Master III","EagleScout","#JYYJ2P2J","Участник",7784,1946
18,0,0,"Master III","chief","#29UJUQCCP","Соруководитель",7758,1939
19,18,0,"Master III","m4rdy_Bum","#P0YGQJYL0","Соруководитель",7749,1937
20,26,0,"Master III","sharon b-m","#U9GG80R9","Старейшина",7656,1914
21,10,0,"Master III","Слава Україні!","#9JQQLRPP","Участник",7630,915
22,27,40,"Master III","Vamos milei","#29CJR00CL","Участник",7620,914
23,0,0,"Master III","piter","#PY8QRU8LP","Участник",7568,908
24,0,0,"Master III","Master Yoda","#28RRYQVCP","Соруководитель",7500,900
25,0,0,"Master II","Hi Def","#YL82VJY8","Участник",7270,872
26,20,40,"Master II","yahav kids","#2Q9Q0Q82Y","Участник",7238,868
27,0,0,"Master II","ishi","#90GRGJJL","Участник",7220,866
28,176,0,"Master II","galacticash","#PVL2P80J","Участник",7194,863
29,10,80,"Master II","Nisko","#UGRV2Y9RG","Участник",7177,861
30,0,0,"Master II","fishy","#Q0LCY9C92","Участник",7174,860
31,0,0,"Master II","דרדלה","#2RCGQQQ2G","Участник",7172,717
32,418,40,"Master II","Renton","#PLL0GVQLY","Участник",7158,715
33,61,120,"Master II","שקד","#GQJVPVRPG","Участник",7031,703
34,24,0,"Master II","happy gamer","#PL299GYJ8","Участник",7030,703
35,112,0,"Master II","kc","#2CYVCUCPV","Участник",7004,700
36,0,0,"Master II","יהונתן2","#QU89PRVYY","Участник",7000,700
37,21,40,"Master I","the lord cookie","#LLRUY0QP","Участник",6916,691
38,0,0,"Master I","Yarden","#LPCVYJQL","Соруководитель",6823,682
39,0,0,"Master I","LickmyCook","#9C9JCV2Y2","Участник",6773,677
40,0,0,"Master I","tomer","#PYPYRPL9L","Участник",6763,676
41,0,0,"Master I","LN.11","#8CJ08JQR","Участник",6646,199
42,16,80,"Master I","yotam123","#2YV9LQ28","Участник",6621,198
43,112,320,"Master I","danibeer788","#U0QQQ0CYJ","Участник",6549,196
44,0,0,"Master I","lucifer","#PYPRY2GP","Соруководитель",6537,196
45,0,0,"Challenger III","--GamerPro--","#9J8LV2JP8","Участник",6287,188
46,0,0,"Challenger III","LifeBossYT","#2UQ08U9L2","Участник",6238,187
47,98,0,"Challenger III","king","#8L2RVLCGC","Участник",6100,183
48,0,0,"Challenger III","GillieLillie","#P2J02LUGU","Старейшина",6030,180
49,0,0,"Challenger II","dooz","#9PLLQGV9","Соруководитель",5861,175
