"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Master III","yeicob v1","#2GR2L8RPR","Member",7500,3750
2,0,0,"Master II","mikelangel2","#8U0YVULU8","Member",7418,3709
3,0,0,"Master II","isaac","#PP8RG0G9P","Co-leader",7209,3604
4,52,0,"Master II","jamal","#YRCVQ29Q","Member",7192,3596
5,0,32,"Master II","groot","#UR0J029","Elder",7149,3574
6,0,0,"Master I","zojam","#222LJ9JVV","Elder",6828,3414
7,0,0,"Master I","soto","#P08VYYPPU","Elder",6791,3395
8,0,0,"Master I","mrpauta18","#8VQYQJL9Q","Member",6716,3358
9,0,0,"Master I","Rigo","#2VLV8CGC8","Elder",6677,3338
10,0,0,"Master I","Wonka","#2YJ99R9GQ","Member",6628,3314
11,0,0,"Master I","yams","#2RCLVP8QV","Elder",6618,1654
12,0,10,"Master I","rivers","#8ULG8GPVU","Leader",6524,1631
13,25,0,"Challenger III","JaviDu","#8LC82UR0G","Co-leader",6281,1570
14,0,0,"Challenger III","enjoji","#9YYVLY8GC","Member",6279,1569
15,0,0,"Challenger III","Eder_u200","#QQQ0GYCQ9","Member",6162,1540
16,0,0,"Challenger III","richard","#2UQGPQ2L0","Member",6115,1528
17,0,0,"Challenger III","lord joel","#JQVUJ8UJJ","Member",6068,1517
18,0,0,"Challenger III","manuel sn","#9URPG8RJV","Member",6054,1513
19,0,0,"Challenger III","MAGIC","#288JGPUL9","Elder",6031,1507
20,0,0,"Challenger III","yordi","#UQGUP9J0J","Member",6030,1507
21,0,0,"Challenger III","roman jr","#20GQ8U8VV","Member",6000,720
22,0,0,"Challenger III","luis Rdz","#PGU980U80","Member",6000,720
23,0,0,"Challenger III","eduardo","#98CV0Q9UC","Member",6000,720
24,0,0,"Challenger II","IGeez","#8YQP2UR8","Member",5902,708
25,0,0,"Challenger II","Alvaro","#28RVJQGCJ","Member",5897,707
26,0,0,"Challenger II","shary","#PYLQUJUVU","Co-leader",5683,681
27,0,0,"Challenger II","cjSANTIAGO","#VQVQ28LP2","Member",5682,681
28,0,0,"Challenger II","Celorio™","#2LVY09RG0","Elder",5653,678
29,0,0,"Challenger II","cris sanchez","#2GJR990LG","Member",5618,674
30,0,0,"Challenger II","iDiegoneitor16","#229QV892U","Member",5614,673
31,0,0,"Challenger II","luz alejandra","#8JCJV2P2G","Member",5601,560
32,0,0,"Challenger I","Master Kush","#80U8YVGJ9","Member",5385,538
33,0,0,"Challenger I","Hermano 2","#LGJ9V8PP","Co-leader",5341,534
34,0,15,"Challenger I","carrillo","#88QUGR8G","Member",5268,526
35,0,0,"Challenger I","DeweyFlush","#QGJLR9UG2","Member",5122,512
36,0,0,"Challenger I","angel","#JQ0L9R9L9","Member",5107,510
37,0,0,"Challenger I","Fernand5141","#JQRPRVJYQ","Member",5072,507
38,0,0,"Arena 14","correnls","#8RJVG92PC","Member",4781,478
39,0,0,"Arena 13","rubenramos","#2CPUYLQ9J","Member",4290,429
40,0,0,"Arena 12","black devil•^","#JJRJ92YY8","Member",3801,380
41,8,18,"Arena 12","Pablo51","#V0P0UCGYC","Member",3800,114
42,0,10,"Arena 11","Malvao","#PL9PQYJP0","Member",3456,103
43,0,0,"Arena 10","ÇÄŘƏĐ","#JVGGRJ8Y2","Member",3286,98
44,0,0,"Arena 14","eziomaterazzi","#9Y8U09UPP","Co-leader",4617,138
