"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,452,0,"Royal Champion","Kcire","#P9LU9CQ9U","Elder",9000,4500
2,88,0,"Royal Champion","Mosh G","#9P2YQVG","Elder",9000,4500
3,327,0,"Royal Champion","osvaldo","#8G0RPYVJ","Elder",9000,4500
4,171,0,"Royal Champion","Sir Rob","#PPL0892L","Leader",9000,4500
5,302,0,"Royal Champion","ChenteDominguez","#R90PVG2U","Elder",9000,4500
6,0,0,"Royal Champion","buss","#8RCYQUUYQ","Elder",9000,4500
7,18,40,"Royal Champion","iñigo","#2YLYPUVR","Elder",9000,4500
8,38,0,"Royal Champion","❤HeYDaX✌","#9JPGJ29Y","Elder",9000,4500
9,124,240,"Grand Champion","☆PĄÇHĘCØ!♡","#RURQRLYQ","Elder",8706,4353
10,96,80,"Grand Champion","Alexis","#29UQ0V0PP","Elder",8618,4309
11,68,40,"Grand Champion","Alex","#RCUUYRG8V","Elder",8589,2147
12,38,320,"Grand Champion","Kirkjoe","#8PVYC2V0Y","Member",8500,2125
13,20,160,"Champion","domund","#8CJV2PCYU","Elder",8364,2091
14,0,0,"Champion","DXEGX SØTØ","#CV2RRPQ0","Member",8267,2066
15,140,320,"Champion","Josue11","#U08P9RUPL","Elder",8247,2061
16,98,80,"Champion","Al3ctuki","#2VUCUJYPJ","Member",8152,2038
17,218,490,"Champion","wayr","#8QL9UVVQ0","Member",8088,2022
18,38,40,"Champion","AK12manolo","#2PU2G0PUP","Member",8078,2019
19,0,0,"Champion","EL DIOS PRO","#UJ8GV2Y0","Member",8062,2015
20,280,0,"Champion","Cesar Corpse","#8RYJRVQLC","Member",8029,2007
21,122,160,"Champion","TTV LFernann","#CL02UGYY","Member",8000,960
22,242,0,"Master III","van cuevas","#8Y9GJGYC","Member",7981,957
23,38,80,"Master III","pedro","#8UR0P9YU8","Member",7933,951
24,0,0,"Master III","Samuel AB","#LRLCJ8RJR","Member",7818,938
25,46,100,"Master III","El INGENIERO","#J2LU9PRJ","Member",7745,929
26,0,0,"Master III","Einar","#9PL2P9G8P","Elder",7741,928
27,126,320,"Master III","EL MÁS CAB#$&amp;","#8PQ0YLUJV","Member",7699,923
28,372,0,"Master III","jamil","#92LUP2UJ8","Member",7659,919
29,46,280,"Master III","pepe alex","#YL9C9J2L","Member",7647,917
30,74,0,"Master III","Alquiles Baeza","#2VJRY0Y2V","Member",7622,914
31,40,240,"Master III","N1ARF3","#JUQR8PGQL","Member",7613,761
32,64,0,"Master III","||minijos||","#VP9Q0VR9","Member",7590,759
33,112,320,"Master III","FRISTERYOMATICK","#28PLGYJ8J","Member",7507,750
34,102,0,"Master III","RVR02","#GJC0C089","Member",7501,750
35,81,0,"Master III","ᎬᎠᎶᎪᏒᎶᎠ711","#8QPVUQ2R","Member",7500,750
36,8,0,"Master II","fugitivo_4x1","#2CY982GUU","Member",7463,746
37,422,400,"Master II","Chantilly","#PU8YV2L9Y","Member",7406,740
38,63,120,"Master II","GameOver™","#8YJRVUY0U","Member",7279,727
39,0,0,"Master II","guille","#2PV09UCRQ","Member",7274,727
40,36,120,"Master II","charly132","#20PUJPCJV","Member",7273,727
41,111,0,"Master II","hisouqaa","#R80J0P0JP","Member",7269,218
42,123,280,"Master II","Pingüino","#CY28PQ0P","Member",7211,216
43,0,0,"Master II","ARQUERO MAGI©O","#98GC0QPLC","Member",7154,214
44,0,0,"Master II","TK_04","#8JR2RPQ9J","Member",7055,211
45,0,0,"Master II","feria","#J0UPG80CJ","Member",7038,211
46,230,440,"Master II","Donald Trump","#2C8UUCP2","Elder",7014,210
47,0,0,"Master I","empotreitor","#C92VG02UV","Member",6922,207
48,10,0,"Master I","Bertossi Xs","#PCUQ8902J","Member",6651,199
49,78,320,"Master I","Seb","#8LUPGL8YC","Member",6534,196
50,8,40,"Master I","North","#YP8V2V0VR","Member",6531,195
